tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Daniel Jobz,"{""description"":"""",""faction"":""firstorder"",""name"":""CBX23"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W319W206W182W113WY487X199WW127W311WW206WW413Y385X319W113WWW182W106WY262X181W116WWY627X125W186WW&sn=CBX23&obs=core2asteroid1,core2asteroid4,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid2""]}",12,0,1.96,5,1
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Jacy Ribeiro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jacy CBX"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419W418W133WW113WW105WY467X124W249WY204X129WW97WWW355WY205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Jacy%20CBX&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",12,0,2.0,4,2
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,ZecaBaboin,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X125WWW436W339W92W236W370W88Y616X124WW470W92WWW472WWY429X455WWW218WWW92WW&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris0,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris0"",""core2asteroid0""]}",15,0,2.28,1,3
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Daniel Ballejo Born Arenas Schutz,"{""description"":"""",""faction"":""resistance"",""name"":""Cobra Kai"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY297X125WWW165WW175WY252XWWWW165W175WY296X198W196WW175WY448XWW165W175W&sn=Cobra%20Kai&obs=pomasteroid1,pomasteroid2,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""coreasteroid5""]}",15,0,1.6,2,4
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Elton Araujo,"{""description"":"""",""faction"":""resistance"",""name"":""Squad Alpha "",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY298X172WW102WW108W175W234Y299X172W125WWWW175W10Y297XWW359WWW175W10Y345X172WW191WW&sn=Squad%20Alpha%20&obs=coreasteroid5,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid3""]}",9,0,2.08,14,5
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Baby Júlio,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Born for this! CBX 23"",""pilots"":[{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z583X343W97Y578X492W89W365Y365X210W137W214WWY434X210W213WW337W339Y582X238W108Y577X130W89W213&sn=Born%20for%20this!%20CBX%2023&obs=coreasteroid4,vt49decimatordebris2,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""gascloud1""]}",10,0,1.51,13,6
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,LeandroGrego,"{""description"":"""",""faction"":""resistance"",""name"":""Cbx23?"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X342W172WW173WW174WW107W193Y298X127W206WWW165W175WY299XWWWW165W175WY477X125WWW4WWWW409W234W&sn=Cbx23%3F&obs=core2asteroid2,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""coreasteroid0"",""coreasteroid1""]}",10,0,1.56,12,7
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Tertulho,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y332X125W240W136WY574X418W486W340&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""pomdebris2""]}",10,0,1.72,11,8
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,oitomeia,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""86 Safadão"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""burnoutthrusters""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""thechild""],""device"":[""proximitymines""],""title"":[""marauder""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W124WW462WY104XWWW453W70WWW153WY107X455W354WWW36WW93WW370W&sn=86%20Safad%C3%A3o&obs=pomasteroid1,pomasteroid2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris2""]}",9,0,1.96,15,9
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Mauricio COMINI,"{""description"":"""",""faction"":""firstorder"",""name"":""Artilharia Russa 2.0"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319WW206WWY266XWW98WWY397X319W206WWW182WWY242XWW206WW182WY627X343W186WWY262X343WW186W&sn=Artilharia%20Russa%202.0&obs=coreasteroid4,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid2""]}",9,0,1.88,16,10
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,claudioSP23,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Claudio Solo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y499X127WWW445W446Y594X125W98W4W142Y555X73W475W136W477&sn=Claudio%20Solo&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",9,0,1.68,18,11
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Filipe Freitas,"{""description"":"""",""faction"":""firstorder"",""name"":""Filipe CBX"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY487X73WW127W311WW206WW413Y397X319W206WWW182WWY266XWW98WWY494X421WW98WW67WWW&sn=Filipe%20CBX&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",9,0,1.76,17,12
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,xRiick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y63XWWW58W51WWWY13XW445&sn=Unnamed%20Squadron&obs=core2asteroid5,yt2400debris2,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""yt2400debris2"",""coreasteroid5""]}",12,0,1.6,9,13
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,wagnertoyama,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Toyama"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5XW125W234W4WW142Y4X72W133W136W4W108W142Y595X133W102W4WW142Y9X125W98W4W142&sn=Toyama&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",12,0,1.92,6,14
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Rodrigo Sampaio Rodriguez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""CBX23"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""patience""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""gunner"":[""ezrabridger""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X125W98W4W142Y499X127WWW446W445Y62X342W112W137WWWW81WW&sn=CBX23&obs=core2asteroid0,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""]}",12,0,1.23,10,15
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Paulinho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""concussionbombs""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y153XWWW45W54W83W92WWY534XW354WWW92WWW472WW355Y611X125WW354WW411W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,0,1.72,7,16
