tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Enzeru,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,12,,,:;74:116,,12,,,:;5:116,,,,142:;32:116,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1534,0.6,1,1
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Pepe,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:172,,186:;301:172,,186:;240:172,116,,186:;270:172,,,186:;239:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1433,0.72,3,2
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Sinnert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:116,,,,,:;73:116,,,,,:;32:116,,61,46,,140:;5:116,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1242,0.64,5,4
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Filip Zilbert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""tactical-relay"":[""k2b4""],""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]},""points"":80},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""Maul2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/96b46baa-7ef3-4539-a6d5-477406fee827""}}}",3,1230,0.64,8,4
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Masło,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,2,,142:;9:116,,,,142:;42:,,,46,56,,,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1496,0.47,2,8
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Slaan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]},""points"":45},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":58}],""name"":""4 arc"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e67f220c-9132-461e-998a-53f35a4a3700""}}}",4,1424,0.6,4,8
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,C4H10,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!334:72,12,,,,,,216,:;272:204,12,,,,,,,:;305:,,207,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1274,0.48,7,8
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Młody ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:,,:;279:,,:;279:,,:;334:204,12,,,,,,216,:;272:204,12,,219,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1092,0.44,9,8
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Masełko,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!274:75,5,201,:;313:,5,201,:;314:75,5,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1238,0.48,6,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Krysiak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""seasonednavigator"",""r2d2-crew""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,59,56,107,,95:;50:124,126,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.52,10,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Boreas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,,:;344:116,,,:;344:116,,,:;344:116,,,:;337:,,:&sn=Bulbulbulbul&obs=""}},""version"":""2.0.0"",""name"":""Bulbulbulbul""}",3,1066,0.48,11,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Łukasz Czosnowski,,3,1031,0.48,12,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Świetlik,,3,951,0.68,13,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Jude,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":55},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":46}],""name"":""X-QUADron"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f6f7d3e0-62b9-4402-9e62-1cc096a46e05""}}}",3,944,0.4,14,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Border,,3,943,0.52,15,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Sz.P. Dzuki,,3,894,0.7,16,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Rupert,,2,1197,0.48,17,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,"Michal ""Sandman"" Paluch","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,164,165:;209:,,,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1099,0.47,18,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Patsy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""],""title"":[""marauder""]},""points"":97},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""Hyper 1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a0f75023-5a35-4052-a5ed-d17dceef19ff""}}}",2,1012,0.36,19,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Dydu,,2,929,0.44,20,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Alan ,,2,905,0.52,21,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Marek Śląsk,,2,898,0.4,22,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Czempion Dzukiego,,2,875,0.48,23,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Chudy,,2,754,0.64,24,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Krzysiek Matejko,,1,864,0.45,25,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Dawid,,1,823,0.52,26,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Bogo,,1,638,0.36,27,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Marek Czosnowski,,1,579,0.44,28,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Gripen,,1,547,0.55,29,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Maciek P.,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,178,136,:;237:133,206,,:&sn=Kylo%20Blackout&obs=""}},""version"":""2.0.0"",""name"":""Kylo Blackout""}",1,300,0.6,30,
Gnomicon Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Devique,,0,111,0.7,31,
