tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Colombo Ian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""points"":54},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]},""points"":37},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24}],""name"":""scarf"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fcbfaa18-da96-4efb-846c-6df630bc141c""}}}",5,1300,0.68,1,2
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Arosio Giacomo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":44},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cfcc6a32-e957-403e-a3aa-bc5a76bc784f""}}}",4,1448,0.48,2,4
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Rasulo Samuele,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""lonewolf""]},""points"":73},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""seventhsister""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""title"":[""dauntless""]},""points"":112}],""name"":""2"",""description"":"""",""points"":185,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cfcc6a32-e957-403e-a3aa-bc5a76bc784f""}}}",4,1376,0.48,3,1
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Scarfone Alessio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":56}],""name"":""scarf"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fcbfaa18-da96-4efb-846c-6df630bc141c""}}}",4,1309,0.52,4,8
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Zanco Michele,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""title"":[""slavei""],""illicit"":[""riggedcargochute""]},""points"":102},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""delayedfuses""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]},""points"":98}],""name"":""1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fe766d13-f9c3-48b5-92b8-5107858f307b""}}}",4,1303,0.36,5,4
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Raiteri Alessandro,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""marksmanship""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""marksmanship""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""marksmanship""]},""points"":48}],""name"":""12"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9fc815d3-d04b-47ae-b489-1c3394618439""}}}",4,1215,0.64,6,8
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Rossetti Marco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":55},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":58},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":49}],""name"":""2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c267c2c8-cdba-4870-b741-97fe2fd4a93b""}}}",4,1154,0.56,7,8
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Magistroni Matteo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":41}],""name"":""scarf"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fcbfaa18-da96-4efb-846c-6df630bc141c""}}}",4,1147,0.46,8,8
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Negri Matteo,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""ept"":[""lonewolf""]},""points"":97},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r2astromech""]},""points"":73},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30}],""name"":""SURPRISE!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1a414459-3d00-4f9d-b425-4ff3d45e9c60""}}}",4,1118,0.64,9,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Fortunati Luca,,3,1363,0.36,10,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Mazzi Alessandro,,3,1285,0.64,11,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Crivaro Marco,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY242X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1191,0.56,12,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Ambrosio Flavio,,3,1179,0.7,13,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Molinero Mattia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173X204W240W102W105Y169X75WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1060,0.4,14,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Benciolini Francesco,,3,1048,0.6,15,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Castelbolognesi Marco,,3,988,0.64,16,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Bostreghi Federico,,3,935,0.64,17,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Battaglia Michele,,3,934,0.4,18,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Bertolo Greta,,3,914,0.52,19,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Taddei Giulio,,2,1290,0.56,20,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Ferrara Massimo,,2,1098,0.44,21,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Negri Corrado,,2,977,0.44,22,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Raiteri Micaela,,2,964,0.64,23,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Frascerra Marco,,2,949,0.47,24,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Klee Claudio,,2,916,0.43,25,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Serzanti Simone,,2,913,0.48,26,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Del Prato Enrico,,2,898,0.48,27,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Manini Manuel,,2,897,0.51,28,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Muraglia Gabriele,,2,896,0.56,29,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Scarpioni Federico,,2,882,0.6,30,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Molteni Andrea,,2,818,0.44,31,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Pinna Lorenzo,,2,792,0.5,0,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Bettinelli Maurizio,,2,740,0.55,32,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Falzone Andrea,,1,927,0.44,33,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Galasso Luca,,1,923,0.42,34,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Benazza Sergio,,1,829,0.44,35,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Giacco Jacopo,,1,701,0.45,36,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Canali Giacomo,,1,558,0.47,37,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Milani Danilo,,1,521,0.4,38,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Paro Alessandro,,1,392,0.33,0,
Hyperspace Qualifier,Hyperspace Trial,2.0 Hyperspace,2019-11-10,Terminiello Stefano,,0,252,0.73,0,
