tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Goxy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1198,0.63,1,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Vlada,,3,1137,0.44,2,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Nikola Danicic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,977,0.5600000000000001,3,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Steva,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,968,0.5600000000000001,4,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Milan,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1044,0.38,5,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Džoni Đi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":{}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,859,0.44,6,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Mikan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,851,0.63,7,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Srdjan,,2,690,0.38,8,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Ognjen,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,577,0.5,9,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Djole,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":54,""upgrades"":{""missile"":[""protonrockets""],""astromech"":[""r5astromech""],""illicit"":[""cloakingdevice""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,463,0.63,10,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Igor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""bt1""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,347,0.58,11,
Tatooine Cup,Store Event,2.0 Extended,2021-10-17,Misa,,0,289,0.5,12,
