tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Pierre Buffiere,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""protoncannons""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ahsokatano-crew"",""l337""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""name"":""Pierre B. Avril 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X123WW470WWWY521X424W43WWW92WWW451Y514X455W453WWW465W92W449W452WY473X119W388WWWW&sn=Pierre%20B.%20Avril%202023&obs=coreasteroid5,core2asteroid4,core2asteroid5""}}}",12,0,1.69,1,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Zek - Hell'As Squadron,"{""description"":"""",""faction"":""galacticempire"",""name"":""Zek - les français assurent aux Worlds !!!"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator"",""elusive""],""gunner"":[""tibersaxon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z465XW165W374Y184XW60WWY185X29WWY210X119WW69W236Y209X127W119W442WW&sn=Zek%20-%20les%20fran%C3%A7ais%20assurent%20aux%20Worlds%20!!!&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,0,1.88,2,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Luc45,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vador iden moff mauler"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y599X120W354WW442WWW356Y218XW119W11WWY566X127W105Y503XW98WW411W249&sn=Vador%20iden%20moff%20mauler&obs=""}},""version"":""11/25/2022""}",9,0,1.69,3,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Cyril Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""CRACKITO Squad"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X172W127WW165Y378X455WW312W411W249WW315Y607X172W125WW359WW175W12Y446X133WWWY350X172W119WW54WY349XW348W192W&sn=CRACKITO%20Squad&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,0,1.69,4,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,LeChancelier,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Return 3.0.4"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455W12WW436W69W369W93WW370W89Y616X119W470WWWWW472WW69Y305X126WW207WW229Y325X70WW367W237&sn=Return%203.0.4&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",9,0,1.5,5,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Aurélien Coudray,"{""name"":""La liste de l'extremement bg"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.8"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20liste%20de%20lextremement%20bg'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.103.l14.299r.l1.241.230rr.l11.83.l3.257r.l1.233rr.l11.'moffgideon'.l13.931r.l6.266r.l14.619rr.l11.90rr.l21.22.20r"",""uid"":""5c7e08fe-a3c5-4db6-9f4a-3168ba6dc5b5"",""wins"":6,""losses"":4,""tags"":[],""created"":""2023-03-29T14:40:17.434Z""}}}",9,0,1.31,6,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Florent Barbare,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""11/25/2022.NaN"",""pilots"":[{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-battleofyavin""],""modification"":[""unstablesublightengines-battleofyavin""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.1.0.ll33.'jekporkins-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l33.6.l10.284r.l18.333r.l13.877r.l1.239rr.l33.8.l18.333r.l13.877r.l1.'notorious'rr.l12.14.l12.392r.l1.916r.l5.263r.l4.261rrr.lr"",""uid"":""80e5916a-f85f-417d-80d1-8c1fee381ae8"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-04-14T12:02:53.310Z""}}}",6,0,1.88,7,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""crackshot""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W116W206WW165WY266XWW98WWY262X181W127W186WY242X319WW206WW182WY403XWW349W202W324W61W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.69,8,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Benjamin Ponroy,"{""name"":""Good Soldiers Follow Orders"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.58.16"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""talent"":[""crackshot""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Good%20Soldiers%20Follow%20Orders'.20.6.1.ll71.789.l18.870r.l12.395r.l1.230rr.l62.'kickback-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l12.394rr.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l14.299rrr.lr"",""uid"":""ca263cff-b2c2-4427-bd8c-60d7cf1c393d"",""tags"":[],""wins"":15,""losses"":4,""created"":""2022-11-18T13:13:37.387Z""}}}",6,0,1.5,9,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Pelayo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive"",""predator""],""gunner"":[""tibersaxon""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z601X418W119WW165WY218X119WW11WWY185X29WWY209X119W127W442WWY210X119WW69W236&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.31,10,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Xagramaelian,"{""description"":"""",""faction"":""firstorder"",""name"":""Orléans"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""juljerjerrod"",""name"":""juljerjerrod"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W415W134WWY266XWW311WWY627X119W186WWY262X119W181W186WY626X319W178WWWW69WW236W&sn=Orl%C3%A9ans&obs=""}},""version"":""11/25/2022""}",6,0,1.31,11,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Cyril Michel,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.0.ll33.'wesjanson'.l10.284r.l18.333r.l5.264rr.l12.14.l1.918r.l5.264rr.l38.27.l1.233r.l5.579rr.l17.24.l3.258r.l18.645r.l1.233r.l5.264rr.l35.'keovenzee'.l6.267r.l1.233rrr.lr"",""uid"":""8d720b10-2c0f-47b4-8cf1-67bbe83ede88"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-21T15:16:28.717Z""}}}",6,0,0.75,12,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Frederic Ricci,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.69,13,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Ken-Shin,,3,0,1.69,14,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Loan Rekans D,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han and Fenn"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul-crew""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WWW440W86WWW152WY97X116W121W135W165Y115X455WWWW83W92W165W159W8&sn=Han%20and%20Fenn&obs=coreasteroid5,core2asteroid3,yt2400debris0""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""yt2400debris0""]}",3,0,1.31,15,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Chuck Yeags,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z457XW48WWWWY103X121W12WW69W93W110WW370W54W89Y106X455W12WW63WW92WW153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.31,16,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Polaris,,3,0,0.94,17,
Tournoi Orleans Wargames Avril 2023,Store Event,2.5 Standard,2023-04-23,Chloé H aka Skizaat,"{""description"":"""",""faction"":""galacticempire"",""name"":""2D1X"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/%22,%22link%22:%22https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY195X123W113WW10WWY600X125W206W113WW&sn=2D1X&obs=""}},""version"":""11/25/2022""}",0,0,1.88,18,
