tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Vutha Gix,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""malice""],""crew"":[""generalgrievous"",""savageopress""],""device"":[""protonbombs""],""modification"":[""electronicbaffle""],""title"":[""scimitar""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,1,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Jannis Fritsch,"",9,,,2,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Baron Lutschbär,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""predictiveshot"",""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""ursawren-gunner""],""astromech"":[""r3astromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""blazerbomb""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,3,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, jonas,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer""],""illicit"":[""deadmansswitch"",""overtunedmodulators"",""falsetranspondercodes""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""FO again, again""}",6,,,4,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Fuller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""disciplined"",""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,5,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Crazy Boon,"",6,,,6,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""HanKathEmon""}",3,,,7,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Zaltys,"",3,,,8,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Lefty,"",3,,,9,
Adventsballern in der Forge,Store Event,2.5 Standard,2022-12-18, Stop-Hammertime,"",3,,,10,
