tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Takács István,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""proudtradition""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,1,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Pongrácz Dávid,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""migsmayfeld""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""fearless""],""missile"":[""xx23sthreadtracers""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,2,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Nosfu,"",9,,,3,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Attila Erdész,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Fun-restricted Zone""}",9,,,4,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Gergely Kovacs,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""HanKathEmon""}",6,,,5,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Nemes Balázs,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""missile"":[""protonrockets""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,6,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, budasdence,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,7,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Mile Csaba,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Triumvirate""}",6,,,8,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Mészáros Ferenc -Manó,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""verseny február""}",6,,,9,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Bence Kovács,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,,,10,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Szanyi Viktor ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""hate""],""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unexpected 2.0""}",4,,,11,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11, Goliath,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""modification"":[""synchronizedconsole""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,12,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11,,,,,,13,
Goblin Flight Academy Open - Február [Standard] ,Store Event,2.5 Standard,2023-02-11,,,,,,14,
