tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
January,Store Event,2.0 Extended,2020-01-12,Camden Alcorn,"",4,1210,0.38,1,
January,Store Event,2.0 Extended,2020-01-12,Anthony Marchand,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286X206WWY259X186WWWWY259X186WWWWY259X186WWWWY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1138,0.63,2,
January,Store Event,2.0 Extended,2020-01-12,Chris Emmick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWWY50X116WWY32XWW46WWW140Y74XW240WWWWW&sn=2B1U%20Jake%20No%20Foils&obs=""}},""version"":""2.0.0"",""name"":""2B1U Jake No Foils""}",3,786,0.5,3,
January,Store Event,2.0 Extended,2020-01-12,Mikhail Jenkins,"",2,901,0.54,4,
January,Store Event,2.0 Extended,2020-01-12,Donald Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""outmaneuver""]},""points"":81},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]},""points"":58}],""name"":""Space Jam 195"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6a1d6390-35ff-4d2c-90d4-b04a6c5fd615""}}}",2,773,0.56,5,
January,Store Event,2.0 Extended,2020-01-12,Zack Pharis,"",2,718,0.44,6,
January,Store Event,2.0 Extended,2020-01-12,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""cassianandor"",""r2d2-crew""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW19W56WWWY55X116WWY56XWWY56XWWY56XWW&sn=Han%20Solo%20%26%20Blount%2C%203%20Z-95s&obs=""}},""version"":""2.0.0"",""name"":""Han Solo & Blount, 3 Z-95s""}",2,639,0.63,7,
January,Store Event,2.0 Extended,2020-01-12,Joseph Franchino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325X114W69WWWY325X114W69WWWY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,518,0.25,8,
January,Store Event,2.0 Extended,2020-01-12,Sean O'Donoghue,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY115XWWWWW92WW159W8Y116XW136WWWW92W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,767,0.42,9,
January,Store Event,2.0 Extended,2020-01-12,Tim Olsen,"",1,633,0.44,10,
January,Store Event,2.0 Extended,2020-01-12,Morgan Marchand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY197XWWWY197XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,492,0.69,11,
January,Store Event,2.0 Extended,2020-01-12,Gordon Berg,"",0,625,0.42,12,
