tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Frank Tremblay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":48,""upgrades"":{""talent"":[""juke""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1187,0.56,1,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Matt McNeill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":{}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":{}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""crew"":[""l337""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,948,0.44,2,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Robert Shears (Shearsy),"{""name"":""Nom + 5 M3-As"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.9"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""torpedo"":[""protontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nom%20%2B%205%20M3-As'.200.3.0.l45.637.l8.856r.l13.877r.l5.264rr.l44.188.l5.262rr.l44.190.l6.851rr.l44.190.l6.851rr.l44.190.l3.259rr.l44.190.l3.259rr""}}}",3,839,0.69,3,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Mathew Daniels,"{""name"":""Rebel Alliance - Brawlers v7.0"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.10.16"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Alliance%20-%20Brawlers%20v7.0'.196.1.0.l33.1.l18.333r.l1.241rr.l33.2.l18.333r.l17.536rr.l35.19.l6.270r.l1.241rr.l35.20.l1.236.716rr""}}}",3,810,0.56,4,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,John Inch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""]},""points"":40},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]},""points"":41},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""],""modification"":[""hullupgrade""]},""points"":65},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]},""points"":54}],""name"":""REB - BTL Bliss"",""description"":"""",""points"":200,""vendor"":[]}",2,890,0.5,5,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,John Keddy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""],""modification"":[""targetingcomputer""]},""points"":40},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":80},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":80}],""name"":""Orb of Storms"",""description"":"""",""points"":200,""vendor"":[]}",2,791,0.5,6,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Donald Valmo ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""thermaldetonators""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,713,0.38,7,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,RAVI TANEJA,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,693,0.5,8,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,tundrawalker1 - Mike W,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog and Proton Y's""}",1,674,0.44,9,
LGS06Mar21,Store Event,2.0 Extended,2021-03-20,Lance Rhodenizer,"{""name"":""Separatist Alliance - Beef v2.0"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.1.5"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Separatist%20Alliance%20-%20Beef%20v2.0'.195.7.0.l67.605.l1.241rr.l10.801.l8.539r.l12.864r.l13.877r.l14.297rr.l58.492.l14.534r.l1.240r.l15.533rr""}}}",1,455,0.44,10,
