tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Artem Kropachev @SogeMoge,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""scorch"",""name"":""scorch"",""points"":39,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WWWW374Y266X181WWY284X125WWW102W374Y262X181WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1145,0.56,1,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Mikhail Mikheev,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BBE"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""electronicbaffle""]}},{""id"":""corranhorn"",""name"":""corranhorn"",""points"":81,""ship"":""ewing"",""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z391X125W113W232WW136WW313WY73X125WWWWW106WWY21XW206W113W136W4W&sn=BBE&obs=""}},""version"":""2.0.0""}",3,1085,0.44,2,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Kirill Andreev,"{""name"":""Koran Squadon"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.46.40"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""dorsalturret""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":65,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""device"":[""protonbombs""],""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Koran%20Squadon'.200.1.0.l12.18.l12.396r.l4.260rr.l40.50.l10.283r.l2.254r.l1.239rr.l35.22.l1.241rr.l12.18.l12.394r.l4.260rr.l35.19.l1.241rr""}}}",3,997,0.31,3,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Maxim Bolgarin,"{""description"":"""",""faction"":""galacticempire"",""name"":""11111"",""pilots"":[{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""interloperturn""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":62,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rampage"",""name"":""rampage"",""points"":50,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""syncedlasercannons""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z194X387W113W13WW373Y161XW113W136WW104W139W134WY419X330W354WW110WW356&sn=11111&obs=""}},""version"":""2.0.0""}",2,946,0.69,4,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,FiremoonSeelix,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":42,""ship"":""fireball"",""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r5astromech""],""modification"":[""sparepartscanisters""],""title"":[""kazsfireball""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""name"":""covanell"",""points"":57,""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z377X122WW6WW215WW315Y442X125W2WW215W175WW12Y351XWW12WWW244WW2WY444X122WW348&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,881,0.5,5,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Pasha Dolgov @Dolsha,"{""name"":""Fenn+Guri+Cobra 25.09"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.23"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":58,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%2BGuri%2BCobra%2025.09'.200.3.0.l36.155.l1.239rr.l3.178.l14.294r.l15.380rr.l7.191.l13.287r.l14.299r.l1.239rr""}}}",2,768,0.25,6,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,IlyaPushkar,"{""name"":""Tournament 25"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.39"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot"",""seasonednavigator""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%2025'.200.1.0.l5.77.l8.275.276r.l1.247r.l15.329rr.l35.19r.l33.1.l18.333r.l14.294r.l1.239rr""}}}",2,574,0.69,7,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,AleksanderMalchikov,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""commandermalarus""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,673,0.44,8,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Vladimir Otrepyev,"{""description"":"""",""faction"":""firstorder"",""name"":""Hask girls"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":53,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""crew"":[""agentterex""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""ember"",""name"":""ember"",""points"":51,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":62,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z403X181W206WW324WWY262X181WWY383X123WWWY381X117WW99W&sn=Hask%20girls&obs=""}},""version"":""2.0.0""}",1,615,0.56,9,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Pavel Sagatovsky,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":60,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":47,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""stealthdevice""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""connernets""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X133WW102Y174X127W113W98W165Y182X164W166WY211X125W88W68W249&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",0,316,0.56,10,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Vladimir Klimenkov,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.17.14"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":67,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l36.155.l1.235r.l5.262rr.l42.218.l15.378rr.l36.156.l1.239rr""}}}",0,0,0.0,11,
"WMR MOSCOW XW 2021/9 ""No offence""(bidless)",Store Event,2.0 Extended,2021-09-25,Ilya Zubarev,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":89,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WWWWW157WY1XWW164W142Y72XWWWWY50X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,12,
