tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BlackDiamond5"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""modification"":[""afterburners""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z25X120WWWWW105Y555X73W475W136W477Y595X132WW5W165W142Y55X127WW165Y13XW445&sn=BlackDiamond5&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,0,1.3125,5,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,sky_high,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2 Fire 2 Spray"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""device"":[""concussionbombs""],""crew"":[""savageopress""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""],""crew"":[""countdooku""],""missile"":[""clustermissiles""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW436W355W92WWW370W89Y428XWW98W218W71W92WWY616X125W470WWWWW472WW69&sn=2%20Fire%202%20Spray&obs=""}},""version"":""09/08/2023""}",6,0,1.375,11,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,stockton_xwing,,0,0,0.0,16,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,hella_jedi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Padme and Friends"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4p44""],""modification"":[""tacticalscrambler""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342XWW89WW226W110Y548X210WWWWY545X210WWWWWY332X123W240W234W365Y577X130W89W213Y579X89W213W211&sn=Padme%20and%20Friends&obs=""}},""version"":""09/08/2023""}",9,0,1.5,3,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,Michael Grieb,"{""description"":"""",""faction"":""resistance"",""name"":""5 T70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448X197W198WW175W&sn=5%20T70&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023""}",9,0,1.375,4,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,Brent Matyas,"{""description"":"""",""faction"":""resistance"",""name"":""5 T70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448X197W198WW175W&sn=5%20T70&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023""}",12,0,1.5625,1,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,chewbobcca,,0,0,0.0,17,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,grand_adm_thrawnmas,"{""name"":""F.O Blitz 1.2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.85.134"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='F.O%20Blitz%201.2'.20.5.1.ll49.452.l6.266rr.l50.406.l16.470r.l2.254r.l1.459.246r.l19.464rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l49.397.l1.459.652r.l19.464rr.l88.919.l18.933r.l17.935r.l6.267r.l19.462rrr.lr"",""uid"":""2edc6d6e-91ff-46e8-9361-b4c101c1573e"",""wins"":6,""losses"":1,""tags"":[],""created"":""2023-08-26T21:24:08.913Z""}}}",3,0,2.0,13,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,Kevin Larsen,"{""name"":""ShroomBoi"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""09/08/2023.NaN"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ShroomBoi'.20.2.0.ll41.103.l14.299r.l1.239.242rr.l25.99.l17.490r.l6.270r.l1.242rr.l19.'tomaxbren-swz98'r.l25.632.l17.249r.l6.267rr.l19.'deathfire-swz98'rr.lr"",""uid"":""8da365cb-98ab-4954-8665-09645a8c74d8"",""wins"":3,""losses"":1,""tags"":[],""created"":""2024-01-15T04:27:59.549Z""}}}",9,0,1.75,2,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,Brandon Carey,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""AAVV19Y Clones"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""talent"":[""crackshot""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342XWW89WW213W110Y582X238W108Y364XW138WW69WY434X116W213WW337W317Y433X125W4WW337W71&sn=AAVV19Y%20Clones&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",6,0,2.0625,6,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,jbobc,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5x3""],""tech"":[""advancedoptics""],""modification"":[""advancedslam"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X125W205W186WW104W345W175W171W10Y299X127WWW197WW175WY298X125W206WW195WW175W10Y477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",1,0,1.9375,15,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,NOCTONAVIGATOR,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jack Black Diamond"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""fearless""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y98X121W125WW446W445Y458XW137W234WWWY132XWWWWW136Y398X125W120WWW&sn=Jack%20Black%20Diamond&obs=\""}},\""version\"":\""09/08/2023\""}""}},""version"":""09/08/2023""}",3,0,1.333333333333333,14,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,nicolas_tinio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nick Xwing list"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""missile"":[""ionmissiles""],""talent"":[""predator""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X127W101WW165W142Y594X125W311W4WY9X116W311WWY13XW445&sn=Nick%20Xwing%20list&obs=""}},""version"":""09/08/2023""}",6,0,1.6875,8,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,jamingo,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.62"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.397.l1.241.230rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rr.l49.'dt798'.l19.654rr.l49.398.l1.239r.l19.460rrr.lr"",""uid"":""0e35df6e-d0e9-4f51-b519-eccf1e99ba04"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 05 2024""}}}",6,0,1.9375,7,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,atvjyd,,4,0,1.1875,12,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,ian_c,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""modification"":[""beskarreinforcedplating""],""title"":[""razorcrest""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522XW453WWWW445W451Y97X127W121WW446W445Y534XWW354WWWWW472W55W339Y611X124WW470WW92W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.5,10,
Black Diamond Game Store Championship,Store Event,2.5 Standard,2024-01-27,ibspify,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.12.16"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""countdooku""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l77.'dist81-siegeofcoruscant'r.l77.'dis347-siegeofcoruscant'r.l59.499.l18.535r.l6.532r.l14.866rr.l75.666.l18.691r.l1000.531rrr.lr"",""uid"":""789b2b88-33c7-4efe-b726-b1c924a50384"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 05 2024""}}}",6,0,1.5,9,
