tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Chris Hobman,"{""name"":""Beefy"",""faction"":""rebelalliance"",""version"":""2.3.8"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""id"":""dutchvander"",""points"":51},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""id"":""cassianandor"",""points"":49},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm"",""points"":47}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Beefy'.199.1.1.(12.14.(5.264)).(15.56.(8.312).(18.331)).(33.1.(18.333)).(17.23))""}}}",5,1595,0.5,2,1
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Dan Stallard,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fat Han and Wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":128,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana"",""r2d2-crew""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""lonewolf""],""configuration"":[""servomotorsfoils""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,46,56,107,,95:;5:124,,,,142:&sn=Fat%20Han%20and%20Wedge&obs=""}},""version"":""2.0.0""}",4,1559,0.72,5,2
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Ben Doyle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;274:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1794,0.6,1,4
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Thomas Dobson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HS - Anakin Mace 2x Gold"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=HS%20-%20Anakin%20Mace%202x%20Gold&obs=""}},""version"":""2.0.0""}",4,1535,0.58,6,4
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Aaron Furminger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57}],""name"":""Clone Swarm 2.0"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9d93383e-2c58-4d2f-a91d-65eef0154dec""}}}",5,1414,0.69,3,8
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Lachlan Moore,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":26},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":26},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""generalgrievous""],""tactical-relay"":[""kraken""],""force-power"":[""hate""],""cannon"":[""heavylasercannon""]},""points"":88},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""name"":""Ok"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3bdb5946-576f-4ed3-b7c7-2fbe8170d78a""}}}",4,1571,0.64,4,8
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Andrew Girle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":79}],""name"":""Ok"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3bdb5946-576f-4ed3-b7c7-2fbe8170d78a""}}}",4,1384,0.56,10,8
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Laurence Alcazar,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":41}],""name"":""IHS"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/964c12a1-5926-4381-b227-4ee8983be64e""}}}",4,1357,0.44,12,8
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Anthony,"{""name"":""HS Master of puppets superten"",""faction"":""rebelalliance"",""version"":""2.0.5"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""partisanrenegade"",""points"":45},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""informant""],""sensor"":[""firecontrolsystem""]},""id"":""cassianandor"",""points"":54},{""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""]},""id"":""braylenstramm"",""points"":50},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""lonewolf""]},""id"":""tennumb"",""points"":51}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('HS%20Master%20of%20puppets%20superten'.200.1.1.(15.61.(18.331).(8.312)).(15.56.(18.331).(8.273).(2.254)).(17.23.(14.297)).(17.24.(1.238)))""}}}",4,1492,0.5,7,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Adam Sherman,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59}],""name"":""Ok"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3bdb5946-576f-4ed3-b7c7-2fbe8170d78a""}}}",4,1479,0.53,8,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Damian Celindano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51}],""name"":""IHS"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/964c12a1-5926-4381-b227-4ee8983be64e""}}}",4,1465,0.67,9,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Geoff Muspratt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""predator""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":54},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":50}],""name"":""IHS"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/964c12a1-5926-4381-b227-4ee8983be64e""}}}",4,1375,0.53,11,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Isaac Englart,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""ept"":[""trickshot""]},""points"":95}],""name"":""Chewie As Crack"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9958ceb4-3f08-436a-962f-84c4af62e0a4""}}}",4,1345,0.56,13,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Corey Fulcher,"{""name"":""New Squadron"",""faction"":""firstorder"",""version"":""2.3.9"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""quickdraw"",""points"":63},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]},""id"":""blackout"",""points"":66},{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""id"":""lieutenanttavson"",""points"":67}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.196.5.1.(50.406.(16.470).(14.294).(2.254)).(52.415.(1.247)).(51.411.(8.465)))""}}}",4,1269,0.58,14,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Matthew Deering,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.8.29"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""]},""id"":""poedameron"",""points"":75},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""modification"":[""afterburners""],""cannon"":[""heavylasercannon""]},""id"":""niennunb"",""points"":73},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]},""id"":""lulolampar"",""points"":41}],""points"":189,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.189.4.1.(53.418.(18.486).(1.471).(10.284).(3.256)).(53.420.(18.486).(1.471).(19.462).(15.484).(14.294).(3.256)).(54.435.(1.471.247)))""}}}",4,1261,0.53,15,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Scott Bellamy,"{""name"":""Beef Wedgington"",""faction"":""rebelalliance"",""version"":""2.37.36"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""id"":""braylenstramm"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""cassianandor"",""points"":49},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":47}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Beef%20Wedgington'.200.1.1.(33.1.(18.333).(1.246)).(17.23.(3.258.259)).(15.56.(18.331).(8.312)).(17.24.(1.230).(3.258)))""}}}",3,1394,0.53,16,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Hamish Martin,"{""name"":""All the beef"",""faction"":""rebelalliance"",""version"":""2.6.18"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""id"":""dutchvander"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('All%20the%20beef'.200.1.1.(17.23.(1.230)).(12.14.(4.261).(16.281)).(15.56.(18.331).(8.312.277)).(33.1.(18.333)))""}}}",3,1392,0.56,17,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Matthew Yearbury,,3,1353,0.47,18,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Ross Evans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,86,44,46,,,:;25:,138,,,,,90:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1280,0.64,19,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Neil Mahoney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":70},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""1 Vader Salad r1"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7c2ac1d1-7608-4ff0-9706-fbd51455fde3""}}}",3,1276,0.47,20,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Sam Vardy,"{""name"":""Kylo muse shuttle"",""faction"":""firstorder"",""version"":""2.10.28"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""forcepower"":[""hate""]},""id"":""kyloren"",""points"":84},{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]},""id"":""lieutenanttavson"",""points"":74},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]},""id"":""muse"",""points"":39}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Kylo%20muse%20shuttle'.197.5.1.(52.414.(19.462).(17.489)).(51.411.(8.465).(19.462).(2.254)).(49.401.(1.459).(19.462)))""}}}",3,1237,0.39,21,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Timothy Rohweder,"{""name"":""Inferno Squadron"",""faction"":""galacticempire"",""version"":""2.12.14"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""idenversio"",""points"":40},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""delmeeko"",""points"":33},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Inferno%20Squadron'.199.2.1.(11.81.(1.246)).(11.83).(11.84).(11.85.(1.246)).(11.89).(11.92))""}}}",3,1169,0.5,22,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Simon mahony,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""composure"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:116,,,10,,:;5:126,,,105,142:;27:116,,,,,,:;51:115,122,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.5,23,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Peter Toh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:126,165,:;211:127,,,105:&sn=Twin%20Suns%20Top%208&obs=""}},""version"":""2.0.0"",""name"":""Twin Suns Top 8""}",3,1091,0.5,24,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Aaron Edwards,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!7:,,,142:;6:130,,,,142:;5:132,,,,142:;73:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1039,0.47,25,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,David Blyth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:,,12,,,:;73:,,12,,,:;5:127,,,,142:;32:,,61,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,987,0.58,26,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Sean Stanmore,,2,1229,0.44,27,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Aaron Troeger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Republic wannabes"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Republic%20wannabes&obs=""}},""version"":""2.0.0""}",2,1185,0.47,28,
