tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""r2d2-crew"",""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:,,,56,46,,,:;25:,138,,,,,:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1675,,1,8
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Kieran Simske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,,46,,140:;1:,,,142:;1:,,,142:;30:138,,,,71,:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1613,,2,8
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:206,,,,,,,:;243:181,,,182,,:;242:181,,,,,:;235:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1577,,3,8
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dee Yun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!218:132,:;223:,:;222:,:;221::;229::;217:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1576,,4,1
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:133,5,,175,,,168:U.10;298:119,,105,175,206,171,168:U.10;239:133,124,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1544,,5,8
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mike Gasner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!25:,138,136,5,,71,:;5:,136,2,105,142:;34:,,46,61,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1620,,6,4
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marcus Matthys,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,170:U.102;298:172,,,175,206,,169:U.136;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1528,,7,4
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Sean Sapone,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:72,206,136,:;243:181,206,,182,113,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1434,,8,2
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Thomas Haserordt Arnold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:116,,27,:;209:116,,,:;173:,113,,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1430,,9,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Olester Santos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,,,,90:;27:,138,,,,,90:;29:130,138,,,,,90:;35:,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1406,,10,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dutch Cuthbert,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,215,175,,,168:U.10;239:133,172,,:;298:119,197,,175,206,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1317,,11,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Terry Viramontes,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:197,,175,,,:;297:115,,,175,,,:;254:,,175,,,:;239:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1316,,12,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Shannon Wilemon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,,46,,140:;76:,13,12,,:;30:138,,,,,90:;1:,,,142:;53:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1302,,13,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Adam Schaefer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!76:,,,,:;76:,,,,:;74:,,,,,164:;5:125,136,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1300,,14,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Seth White,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:,,:;229::;173:,113,,:;183:,,27,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1249,,15,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Joe Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""tacticalrelay"":[""k2b4""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,219,,,,220:;337:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1231,,16,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ben Hamor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!280:,,,,:;341:,,225,,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1468,,17,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Levi Parsons,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:126,:;98:126,:;89:133,,,,86,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1394,,18,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ken Cho,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:119,,105,175,206,171,168:U.10;239:172,133,,:;231:133,5,215,175,,,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1352,,19,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ryan Abella,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!252:172,196,,175,186,,:;297:172,196,,175,186,,:;239:172,,,:;240:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1320,,20,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brian Espinoza,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""crew"":[""captainphasma""],""modification"":[""hullupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,183,,,,,164:;242:116,,,182,113,:;243:116,206,102,182,113,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1296,,21,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Corey Egan,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""collisiondetector""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:119,,,182,113,165:;289:206,,,,,,,:;288:206,,,,,,112,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1294,,22,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Tashi Duane,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!108:,,,,,,:;108:,,,71,,,:;147:127,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1271,,23,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Braden Beard,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,,,:;281:,,,,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,,24,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jeff Pollmiller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,89,6,:;341:,,89,6,:;341:,,89,6,:;341:,,89,6,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1221,,25,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jim Frank,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:,,:;182:,:;174:132,113,,:;217:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,,26,
