tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Markus Wilson,"{""name"":""Wilson's Worlds - Turn and Burn"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.45.54"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wilsons%20Worlds%20-%20Turn%20and%20Burn'.20.5.1.ll49.452.l6.266rr.l49.398.l14.299rr.l50.407.l16.470r.l1.652r.l19.462rr.l49.'dt798'.l14.299rr.l50.642.l16.470r.l14.295r.l1.652r.l19.462rr.l49.399.l1.459.652r.l19.462rrr.lr"",""uid"":""6f019285-0de7-467e-b129-68de9be905b9"",""wins"":11,""losses"":3,""tags"":[],""created"":""2023-03-12T17:50:45.853Z""}}}",12,0,1.88,1,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Sith Taker Tim,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.4"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""cloakingdevice"",""overtunedmodulators""],""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.'moffgideon'.l13.286.931r.l1.233rr.l43.115.l8.341rr.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""390df574-b0ba-4092-a214-523f7296b775"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-11T07:26:49.305Z""}}}",12,0,1.69,2,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Andy Cam,,9,0,1.94,3,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Jack Johnson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW126W206W113WWWY179X126W127W249WY196X123W113W10WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.56,4,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Hamdamcwa,"{""description"":"""",""faction"":""firstorder"",""name"":""Kerpow!"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY262XWWW165Y627XWWW165Y496X181WW420WW339WWY236X418WW136WW&sn=Kerpow!&obs=""}},""version"":""11/25/2022""}",9,0,1.5,5,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Matt Willson,"{""name"":""Kylo & Friends"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.19.28"",""obstacles"":[],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20%26%20Friends'.20.5.1.ll52.414.l17.935r.l5.264rr.l88.921.l18.933r.l6.270r.l1.459r.l19.939rr.l49.452.l6.651rr.l49.398.l1.233.459r.l19.460rr.l49.'dt798'.l1.233r.l19.460rrr.lr"",""uid"":""d3d601f3-9288-4300-a00c-50b2cdfaeb40"",""wins"":2,""losses"":2,""tags"":[],""created"":""2023-03-31T12:28:36.951Z""}}}",9,0,1.38,6,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,SCX Tom Veale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""treacherous"",""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""name"":""Sun Fac Ya Mum"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X228W255W248W249Y429XWWW436W70W92W369WW370W89Y617X209W108W367W208Y616X119W470WWWWW472WW69&sn=Sun%20Fac%20Ya%20Mum&obs=""}}}",9,0,1.31,7,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Graham Keen,"{""name"":""The Way of Mandalore"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.79.93"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics""],""torpedo"":[""advprotontorpedoes""],""talent"":[""clantraining""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""targetingcomputer""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""talent"":[""clantraining""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""crew"":[""clanwrencommandos"",""tristanwren""],""force-power"":[""heightenedperception""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Way%20of%20Mandalore'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'mandalorianoptics'r.l1.'clantraining'r.l5.262rr.l11.49.l8.312r.l14.619rr.l35.885.l1.'clantraining'r.l5.262rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'clanwrencommandos'.'tristanwren'r.l17.248r.l16.280r.l14.'dropseatbay'r.l15.'nightbrother'rrr.l-1.-1.11r"",""uid"":""dd08352a-5154-4c65-9848-f24dc1e72d16"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-08T18:15:59.552Z""}}}",6,0,1.88,8,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""2.0"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z558X475W125W136W481Y54XW113W234WY594X132W136WW142Y554X134W484Y597XW102W&sn=2.0&obs=""}}}",6,0,1.75,9,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Rhys  Jones,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y278XWW119W340W200WWY314X72WW214WW200Y434X119W364W338W337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.69,10,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Joaquin Gonzalez,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455W12WW436W69W93W369WW370W89Y614X119WW93W165Y305X126WW207WW229Y325X70WW367W237&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""]}",6,0,1.69,11,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Oliver Williams,"{""name"":""ABXYZ Salad"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.15"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""targetingastromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ABXYZ%20Salad'.20.1.1.ll33.'wesjanson'.l18.333r.l14.298r.l1.233r.l5.264rr.l12.'dutchvander-battleofyavin'r.l17.24.l3.258r.l18.645r.l2.254r.l5.264rr.l38.27.l1.233r.l5.579rr.l35.'keovenzee'.l18.926r.l6.270rrr.lr"",""uid"":""93fe27aa-c6f4-47f3-8622-7ea37a692203"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-03-29T11:31:32.682Z""}}}",6,0,1.69,12,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Seth Bryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW69W92WWW153W424W89Y104X121WWW55W69WWW146W70Y457XW48WWWW&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.5,13,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Matt Flockhart,"{""description"":"""",""faction"":""resistance"",""name"":""BIB 150423"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W125WW188W187W92W107W193Y239X172W127WW165Y377X172W125W99WWW249WW315Y607X172WWW197WW175WY349XW348W192W&sn=BIB%20150423&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",6,0,1.31,14,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Ash tee turner,,4,0,1.0,15,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Tom Candlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Double defenders"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113W10WWWY469X418W123WW10WWY227XY227X&sn=Double%20defenders&obs=""}}}",3,0,1.5,16,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Alan barlow,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.41.51"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""aaylasecura""],""title"":[""gauntlet""],""modification"":[""mandalorianoptics""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""crackshot""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-battleofyavin""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.675r.l14.'mandalorianoptics'r.l1.239r.l15.'gauntlet'rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.230rr.l71.'contrail-siegeofcoruscant'r.l71.'klick-siegeofcoruscant'rr.lr"",""uid"":""55a14f9b-1672-44d4-9a64-6401faff7e7f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-26T15:11:02.298Z""}}}",3,0,1.5,17,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,James Cotgrave,"{""name"":""435 Sqn"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.30"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""deadeyeshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""cannon"":[""jammingbeam""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='435%20Sqn'.20.5.1.ll52.456.l1.670r.l19.460rr.l49.398.l1.233.459r.l19.460rr.l49.'dt798-tiefofighter'r.l49.'lieutenantgalek'.l3.258r.l1.233.459r.l19.460rr.l49.452.l6.651rr.l49.'dt798'.l1.233r.l19.460rr.l49.399.l3.257r.l1.233rrr.lr"",""uid"":""2896bcf9-be16-4f89-a934-3d177f1dbd49"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-07T16:53:02.983Z""}}}",3,0,1.31,18,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,StuTrue,"{""name"":"" Dutch Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Dutch%20Republic'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.230rr.l61.511.l18.549r.l14.299r.l1.233rr.l71.789.l18.870r.l14.299r.l1.230rr.l74.660.l16.553.388r.l1.544rrr.lr"",""uid"":""070435a3-ceb1-4ec3-ae66-ca9d0add2702"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-13T17:42:37.783Z""}}}",3,0,1.0,19,
Board in Brum April,Store Event,2.5 Standard,2023-04-15,Bluenosemagi,,3,0,0.94,20,
