tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""compassion""],""talent"":[""juke""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1058,0.5600000000000001,1,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Isaac Sunseri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1063,0.63,2,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Connor Prince,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.1"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""qira"",""gamutkey""],""gunner"":[""greedo""],""title"":[""houndstooth""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""cutthroat""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l24.210.l8.387.919r.l16.367r.l1.239r.l15.373rr.l85.226.l8.277rr.l44.184.l1.914r.l5.579rr.l36.157.l1.914r.l5.263rr.l38.171r"",""uid"":""6bf4f758-e1e6-4163-af6c-e10d01782933"",""wins"":0,""losses"":0,""tags"":[""Black Box""],""created"":""2022-01-12T03:50:51.427Z""}}}",3,1037,0.63,3,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Chad Prince,"{""name"":""Hyperspace Zam"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.11.17"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""treacherous""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyperspace%20Zam'.200.7.0.l58.492.l14.534r.l1.529r.l15.533rr.l10.801.l8.275r.l1.529rr.l60.506r"",""uid"":""e61f4d0d-7be4-4b01-b910-c7bd306e1cbf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-03-20T20:59:12.105Z""}}}",2,793,0.44,4,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Thiel Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2d2-republic""],""configuration"":[""delta7b""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,781,0.44,5,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Jorge Padilla,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,757,0.5,6,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Brian Brassine,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""malice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,752,0.5600000000000001,7,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,steve taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""chewbacca""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,643,0.38,8,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Nathan Malcolm,,1,749,0.5,9,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":119,""upgrades"":{""force-power"":[""shatteringshot""],""cannon"":[""heavylasercannon""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,344,0.38,10,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Stephen Parker,,0,546,0.44,11,
Atomic Empire January 2022 X-Wing Tournament,Store Event,2.0 Extended,2022-01-15,Ben Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,277,0.5,12,
