tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Giovanni Milesi,"{""name"":""Wedge "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""niennunb"",""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wedge%20'.200.1.0.l34.42.l15.328rr.l33.1.l18.333rr.l1.70.l8.314.647rr""}}}",5,1440,0.64,1,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Federico Valenza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r4b11""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1354,0.52,2,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,1298,0.32,3,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Francesco Abbate,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1207,0.36,4,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Alberto Cecconi,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":87,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""name"":""null"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""afterburners""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":37,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":37,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341W206WWWY290X348W105Y498X348WWW88W67WW236Y498X348WWW88W67WW236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,946,0.48,5,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Leonardo D'Amato,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1110,0.48,6,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Jacopo Sernesi ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1056,0.28,7,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Filippo Vidinich,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1053,0.64,1,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Mattia.scarsi,"{""name"":""Nazionale 2019"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.46.42"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":70,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""kraken""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nazionale%202019'.199.7.0.l58.492.l14.534r.l1000.531r.l1.240r.l15.533rr.l59.501.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.532rr.l59.498.l18.535r.l6.532rr""}}}",2,1108,0.32,9,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Daniele Labruna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,964,0.64,10,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Dimitri Sernesi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":75,""upgrades"":{""crew"":[""chewbacca-crew""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,906,0.48,11,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Radames Destefani,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.6.5"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.425.l3.256r.l18.486r.l1.233r.l19.671rr.l53.425.l3.256r.l18.486r.l1.233r.l19.671rr.l53.425.l3.256r.l18.486r.l1.233r.l19.671rr.l53.425.l3.256r.l18.486r.l1.233r.l19.671rr""}}}",2,903,0.68,12,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Angelo Mei,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""afterburners""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""afterburners""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""afterburners""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,900,0.5600000000000001,13,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Jack Hammond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,886,0.24,14,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Stefano Moretti,"{""name"":""JanGriev"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.2.12"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='JanGriev'.199.7.0.l58.492.l14.534r.l15.533rr.l10.800.l8.539r.l12.395r.l14.297rr.l64.563.l18.594r.l6.543r.l14.866r.l5.262rr""}}}",1,859,0.5600000000000001,15,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Alessio Labruna,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""juke""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,705,0.68,16,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,virginia manzini,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.8.22"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l10.800.l8.539r.l12.394rr.l10.801.l8.538r.l12.394rr""}}}",0,607,0.6,17,
welcome 22 x-wing tournament,Store Event,2.0 Extended,2021-12-12,Davide Laddaga ,"{""name"":""DD1"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.57"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""modification"":[""afterburners""],""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""title"":[""virago""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='DD1'.199.3.0.l10.149.l12.395r.l14.297.299r.l1.235r.l15.379rr.l3.178.l14.294r.l1.240r.l19.463r.l15.380rr""}}}",0,298,0.55,18,
