tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Andrew Bunn,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Andrew%20Bunn&obs=""}},""version"":""2.0.0"",""name"":""Andrew Bunn""}",6,1475,0.54,1,1
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Dominic de Sequera,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,61,46,,140:;7:,,,142:;26:130,138,,,,,90:;5:132,,,,142:&sn=Nik%20De%20Sequera&obs=""}},""version"":""2.0.0"",""name"":""Nik De Sequera""}",5,1729,0.53,2,4
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Patrick Steiche,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":67},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""anakins gold"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d4d28cd8-785f-42d7-bb1e-070f638f91c9""}}}",5,1688,0.64,3,8
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Graham Cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,,142:;73:116,,,,,:;74:119,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1601,0.73,4,4
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Mike Massiah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""name"":""1. Follow the Leaders"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d61abdfc-9a21-40c7-b569-b15e1c666bbc""}}}",5,1553,0.53,5,8
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Shawn Ramberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;76:,13,12,,:;37:,,46,,140:;53:,:""}},""version"":""2.0.0""}",5,1469,0.5,6,2
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Paul Sabourin-Hertzog,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""ept"":[""crackshot""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""ept"":[""crackshot""]},""points"":50},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]},""points"":54}],""name"":""Organa's Heavy Interdictors"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4646076e-7564-4850-a91f-cec9d70886c0""}}}",4,1621,0.64,7,8
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Geoff Frost,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!280:,,,4,:;342:,,,225,,:;314:,2,200,:;319:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1574,0.48,8,8
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Kiel Skriver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,164:;173:204,,,105:;225:116,:;226::&sn=Kiel&obs=""}},""version"":""2.0.0"",""name"":""Kiel""}",4,1550,0.44,9,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Matthew LaRose,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:172,,:;301:172,,:;301:172,,:;301:172,,:;301:172,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1498,0.62,10,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Andrew Lauritzen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,112,,105:;179:127,165,:;183:,,,:""}},""version"":""2.0.0""}",4,1485,0.53,11,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Scott Newsome,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""],""ept"":[""intimidation""]},""points"":57},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":49}],""name"":""U wing power"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bcca12d3-1c1f-4467-b13a-bbaa2624ded4""}}}",4,1416,0.49,12,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Nicholas Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""force-power"":[""hate""],""tactical-relay"":[""kraken""]},""points"":81},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":28}],""name"":""maul swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/46013853-7268-4ef5-b509-f338050c075c""}}}",4,1412,0.61,13,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Dan Hope,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Andrew%20L&obs=""}},""version"":""2.0.0"",""name"":""Andrew L""}",4,1371,0.6,14,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Marc Small,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":70}],""name"":""Imperial Salad"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3b71c849-cfee-496f-86c5-f7596d453fae""}}}",4,1355,0.46,15,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Justin DeVries,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""points"":67},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""]},""points"":100}],""name"":""Wetcoast"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9bd5c5c7-0c27-4436-b831-1990ee3390ab""}}}",4,1338,0.53,16,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Sebastien Demers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}],""name"":""hyper, X Wings buddies, 201902"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6ea5aa55-bad3-4906-8d2c-b046a2d47b35""}}}",4,1320,0.56,17,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Isaac Chong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""points"":49},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":49}],""name"":""2019 Hyperspace v.3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/84fb4004-6c0a-4d76-b3b4-c9911b9faddf""}}}",4,1319,0.52,18,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Bradley Ho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37}],""name"":""Vader soontir bombers"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d3a7d494-9e23-4dde-87bd-560f6f74eab6""}}}",3,1499,0.57,19,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Ee Ern Low,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Beef"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f8126818-6d8d-4324-b594-2312fbc01e71""}}}",3,1463,0.46,20,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Roman Lanzarotta,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""l337""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":67}],""name"":""Baby Teeth"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9d2aa763-f864-4be3-a63a-1b33125e0985""}}}",3,1368,0.36,21,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Johnathan Grieve,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""selfless""]},""points"":50}],""name"":""Hyperspace 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54cd2bac-c151-4af6-ab1c-91412136a157""}}}",3,1324,0.37,22,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Ryan Longair,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;296:,,175,,,:;300:116,172,,:;300:116,172,,:""}},""version"":""2.0.0""}",3,1225,0.51,23,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Greg Giles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""name"":""Interceptors from Hell"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4ac7d061-a689-41a3-9754-3c3fae744629""}}}",3,1221,0.45,24,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Torin Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""elusive""]},""points"":56},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""idn mjrvl hwl sayn gdn"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/671e5f57-f8f4-4661-8abc-ac249deab42d""}}}",3,1184,0.5,25,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Liam Caroll,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""advancedsensors""],""configuration"":[""pivotwing""]},""points"":65},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":43},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""Super two tubes bros"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/63654b14-1b7f-4bdc-977d-67c80be87e94""}}}",3,1142,0.5,26,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Matt Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":74}],""name"":""Trench Run"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2a5114d7-ea8f-4688-ac0c-f748f49cfd3c""}}}",3,1123,0.35,27,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Tzane Cross,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26}],""name"":""Droids!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ce28b82d-366f-44e4-a09f-a4491d57fbf8""}}}",3,1119,0.49,28,
