tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Alex CampioneDelPopolo Zaramella,,3,1077,0.33,1,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Ryan Sharpe,,3,751,0.44,2,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Stuart True,,2,892,0.78,3,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Josiah Hemstock,,2,717,0.5600000000000001,4,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Terry Carr,,2,677,0.33,5,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Ashok Hemmings,,2,672,0.44,6,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Oliver Williams,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.25.14"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""starbirdslash""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""starbirdslash""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l40.51.l10.283r.l2.254r.l19.464rr.l35.19.l6.266rr.l35.22.l6.266r.l1.716rr.l35.22.l6.266r.l1.716rr.l35.22.l6.266r.l1.716rr""}}}",1,535,0.5600000000000001,7,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Matt Beadle,"{""name"":""Beadles"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.19.53"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""juke""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beadles'.200.2.0.l18.124.l1.237rr.l18.125.l1.237rr.l41.106.l14.294rr""}}}",1,535,0.5600000000000001,8,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Rich Tansey,,1,483,0.44,9,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Andy Pickering,,1,401,0.5600000000000001,10,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Jamie Wright,,0,291,0.44,11,
X-Wing Oct,Store Event,2.0 Extended,2021-10-17,Craig Sharpe,,0,169,0.5600000000000001,12,
