tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Aaron Scherr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z76XW12WWWY76XW12WWWY1XWWW142Y1XWWW142Y30X138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,946,0.63,4,1
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Shannon Wilemon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,980,0.5,3,2
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dustin Foran,,3,1062,0.56,1,4
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Geoffrey Curtiss,,3,1043,0.56,2,4
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sean Sapone,,2,893,0.5,5,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Isaac Smoldon,,2,844,0.56,6,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Patrick McClard,,2,810,0.38,7,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sjon Quinn,,2,802,0.63,8,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Andy Morain,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X126W111WWWY150X126W111WWWY150X126W111WWW&sn=Take%204&obs=""}},""version"":""2.0.0"",""name"":""Take 4""}",2,564,0.38,9,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dorian Selbo,,1,768,0.38,10,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dana Baciu,,1,651,0.5,11,
Hyperspace ,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sean O'Connor,,0,237,0.44,12,
