tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Paul Gold,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""UCX 3"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""predator""],""crew"":[""ig11""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z106XWW420W424WWWW153W89Y117X455WWWW441W369WW159W8Y473X119W388WWWWY112X127W457WW93WWW156&sn=UCX%203&obs=""}},""version"":""06/15/2022""}",9,25,1.67,1,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Robbie Benson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.65"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""veterantailgunner""],""talent"":[""trickshot""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""veterantailgunner""],""talent"":[""marksmanship""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""crew"":[""niteowlcommandos""],""missile"":[""barragerockets""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""talent"":[""trickshot""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.523.l16.553.280r.l1.247rr.l31.524.l16.553.280r.l1.239rr.l74.662.l8.'niteowlcommandos'r.l16.553r.l6.265rr.l74.660.l16.553r.l6.265r.l1.247rrr.lr"",""uid"":""5db6dbe5-1e03-408c-8221-c39b9f42bbf9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-22T04:55:38.724Z""}}}",9,15,1.33,2,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,"Charlie ""Firejumper"" Neo","{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,26,2.0,3,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Darth Tater's Tot,,6,4,1.67,4,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,"Daniel ""Mantis"" Mount","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.61.128"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""],""force-power"":[""shatteringshot""],""astromech"":[""r3astromech""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.246.239r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l15.55.l18.331r.l8.'clanwrencommandos'r.l13.287r.l14.299rr.l11.46.l8.647rrr.lr"",""uid"":""1e851381-ec0d-4e11-b908-a2775c7d62d8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T04:32:08.022Z""}}}",6,29,1.5,5,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,John Millar,,6,18,1.0,6,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Jacob Huot,,6,2,1.0,7,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Ryan Yerka,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,17,2.5,8,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Aaron Larsen,,3,-15,2.5,9,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,AndrewAndersen,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.11"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.70.l8.275r.l16.319r.l13.287r.l1.'notorious'rr.l12.14.l5.264rr.l12.15.l1.239r.l5.264rr.l12.16.l1.239r.l5.264r.l4.260rrr.lr"",""uid"":""42de1582-be62-4bb5-ba16-6ec74e531ec8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-27T05:28:51.572Z""}}}",3,-21,2.0,10,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,"Steve ""The Old Man"" Baum",,3,-13,1.67,11,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,Aaron J Jenson,,3,7,1.33,12,
UCX Trials II - End Zone,Store Event,2.5 Standard,2022-08-27,"Malcolm ""Mav"" Patchett","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""juke""],""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""General Skywalker""}",0,-42,1.67,13,
