tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Joel Killingsworth,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.10"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""force-power"":[""hate""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":0,""upgrades"":{""talent"":[""predator""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.256r.l17.489r.l1.237rr.l43.113.l8.341r.l14.619r.l1.230rr.l16.119.l12.394r.l14.592r.l1.241rr.l11.89.l1.241rrr.lr"",""uid"":""66b5a7e5-12fb-4cb4-be3f-02730ff3ddec"",""wins"":0,""losses"":0,""tags"":[""In Testing"",""Tournament""],""created"":""2022-05-23T04:41:55.140Z""}}}",12,12,1.5,1,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Charley Hicks,"{""name"":""RAC Gar Jingos"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.75"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""device"":[""seismiccharges""]}},{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""mandalorianoptics""],""crew"":[""grandmofftarkin""],""gunner"":[""veterantailgunner""],""talent"":[""clantraining""],""device"":[""seismiccharges""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20Gar%20Jingos'.20.2.1.ll28.147.l8.338.339r.l12.396r.l16.388r.l15.349rr.l'gauntletfighter'.'garsaxon'.l18.'swivelwing'r.l8.343r.l12.396r.l16.280r.l14.'mandalorianoptics'r.l1.'clantraining'rr.l11.'isbjingoist'.l13.877rr.l11.'isbjingoist'.l13.877rrr.lr"",""uid"":""a91ec73d-50f3-4880-bef9-9d6bedafa3d1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-05T03:20:37.167Z""}}}",9,16,1.31,2,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,"Charles Holcomb ""PinkPanther""",,9,2,1.31,3,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Matt Panepento,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""patience"",""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l33.1.l10.283r.l18.333r.l1.230r.l5.264rr.l35.881.l17.849.848r.l6.267rr.l38.27.l1.244r.l5.579rrr.lr"",""uid"":""acee2efa-6ef7-4e4c-a7ee-91327679659a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T02:18:46.741Z""}}}",6,12,2.06,4,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Andrew Block,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Doug squad Mod""}",6,-1,1.69,5,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Lauren Ford,"{""name"":""June 4 2022 Tourney"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.2"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""modification"":[""delayedfuses""],""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='June%204%202022%20Tourney'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.113.l8.341r.l14.619r.l1.230rr.l16.119.l12.394r.l14.592r.l1.241rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""4c6ad931-446c-4fac-a390-b1670e5da006"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-31T19:58:04.535Z""}}}",6,13,1.5,6,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Gonzalo Herrero,"{""name"":""Gauntlet Deci Commandos "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""imperialsupercommandos"",""ministertua""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""talent"":[""clantraining""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gauntlet%20Deci%20Commandos%20'.20.2.1.ll'gauntletfighter'.'garsaxon'.l18.'swivelwing'r.l8.'imperialsupercommandos'.345r.l16.280r.l14.'dropseatbay'r.l1.'clantraining'rr.l28.147.l8.338.339r.l12.396r.l16.388r.l15.349rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rrr.lr"",""uid"":""ea268ea0-9c2f-4a40-8f0c-263a7aa97009"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T14:38:06.962Z""}}}",6,-1,1.13,7,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Michael Shively,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,2,1.88,8,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Steven Ford,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.23"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""patience""],""talent"":[""swarmtactics""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.880.l6.267r.l2.254r.l1.246.241rr.l35.881.l17.849r.l6.267r.l1.246rr.l33.4.l10.283r.l18.333r.l14.298r.l5.264rr.l36.'bodicavenj'.l1.246.381rrr.lr"",""uid"":""dbd96467-e279-465e-be35-37f50a2f118f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-29T14:23:08.638Z""}}}",3,-21,1.13,9,
June 2022 at Gear,Store Event,2.5 Standard,2022-06-04,Ezekiel McBrayer,"{""name"":""Elephant Boneyard"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.39.65"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""],""missile"":[""xx23sthreadtracers"",""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""composure""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Elephant%20Boneyard'.20.6.1.ll31.526.l10.546r.l16.280r.l14.554r.l1.246r.l5.579rr.l'clonez95headhunter'.'stub'.l6.266r.l14.554r.l1.230rr.l74.662.l8.679.681r.l16.552r.l6.851.266r.l14.554r.l2.254rr.l'clonez95headhunter'.'killer'.l6.266r.l14.554r.l2.254r.l1.230.239rr.l'clonez95headhunter'.'boost'.l6.266r.l14.554r.l2.254r.l1.381rrr.lr"",""uid"":""bea41f55-923e-4680-ba34-37d9822757e2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-18T18:30:46.998Z""}}}",0,-34,1.5,10,
