tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Liska Geri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1057,0.5,1,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Nosfi,"{""description"":"""",""faction"":""firstorder"",""name"":""TEI +upsilon"",""pilots"":[{""id"":""static"",""name"":""static"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""midnight"",""name"":""midnight"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""majorstridan"",""name"":""majorstridan"",""points"":88,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux"",""commandermalarus"",""agentterex""],""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z264X319WWY233X126WWY262X119WWY251X206WW180W347W324W12W113W165&sn=TEI%20%2Bupsilon&obs=""}},""version"":""2.0.0""}",3,1083,0.5,2,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Krisztián Filátz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""bxuhwk"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z450X119W113W12WWWW313WY5XWWWW142Y33XWW61WWW140Y48XWWWWW156&sn=bxuhwk&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,1032,0.38,3,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Andras Galambos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A5""}",3,986,0.19,4,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Rafy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""tech"":[""primedthrusters""],""modification"":[""afterburners""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""655""}",2,900,0.5,5,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Takács István,"{""name"":""Rexler juke"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.14"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""juke""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rexler%20juke'.200.2.0.l18.122.l1.237rr.l41.103.l14.619r.l1.237rr.l43.116.l8.341r.l14.297rr""}}}",2,736,0.63,6,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Piedl Zsolt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":58,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""swarm??""}",1,606,0.63,7,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Csaba Tolmácsi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,584,0.63,8,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,NoxiDragon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""V-Ahsoka+2D+Shaak""}",1,541,0.44,9,
West Wings Tournament 11/6,Store Event,2.0 Extended,2021-11-06,Faber Dániel ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,475,0.63,10,
