tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Oldpara,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""zuckuss""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W31WWWW160Y125XW66WWWWY151XWWW&sn=ParLancers&obs=""}},""version"":""2.0.0"",""name"":""ParLancers""}",3,840,0.67,1,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Owen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""c3po-republic""]},""points"":58},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":56}],""name"":""Arci na triala"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6ad455db-3dde-4c1f-ab77-3fe19de7c1f1""}}}",3,776,0.67,2,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Arxx,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":60},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""foresight""]},""points"":79},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":51}],""name"":""ADV_3"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/38daa619-d918-4082-a729-80102b9cdfbb""}}}",2,793,0.67,3,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Mateusz Mikrut,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X116WW2WY322X116WWW134Y331X116W240WW136Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,1.0,4,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Mateusz Wojciechowski,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":62},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":53},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":79}],""name"":""HB original"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2dab10d9-49a3-4999-840e-a7baf5be5249""}}}",2,755,0.56,5,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Filip Krason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY217XWY228XY228XY228XY228XY228X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,730,0.33,6,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Slawomir Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XWWWY333X116WW2W135Y321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,658,0.67,7,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Pawel Kot,"",2,635,0.56,8,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Dydu,,2,608,0.83,9,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Patsy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":62},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24}],""name"":""Sep Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f690f4e3-18e5-4432-a175-a1143ef8bdf2""}}}",1,629,0.44,10,
Hyperspace Legion by Szop - HB,Other,2.0 Extended,2019-09-22,Bartlomiej Pater,"",0,317,0.56,11,
