tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Andrew Cox,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,25,1.4,2,1
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,34,1.6,4,2
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Greg Squire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",12,26,1.43,7,4
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Nathaniel Blair,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Q9 chaff"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""concussionbombs"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild"",""themandalorian""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104XWWW48W355WWW146W71Y106X455WWW424WW93WW153W89Y521X453W452WW83W92WW106W451&sn=Q9%20chaff&obs=gascloud2,gascloud3,gascloud5""}},""version"":""06/15/2022"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",12,30,1.2,10,4
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Stephen Weiland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""disciplined""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""contrabandcybernetics"",""cloakingdevice""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP: Korriban""}",15,39,1.98,1,8
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Niklas God,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""thechild"",""fennrau""],""gunner"":[""veteranturretgunner""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",12,36,2.16,3,8
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Jorge Berrios,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sepv.2"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW217W70W369WWW370W334Y305X126WWW207W229Y325XW70W236W237Y311X224W367W208Y343X224W208W367&sn=Sepv.2&obs=""}},""version"":""06/15/2022""}",12,33,1.56,5,8
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Remi Dumais - Korriban""}",12,46,1.1,11,8
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive"",""disciplined""],""gunner"":[""tibersaxon""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Long live the Empire""}",12,39,1.34,8,16
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,24,1.32,9,16
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Matt Anderson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Headhunters"",""pilots"":[{""id"":""warthog-clonez95headhunter"",""name"":""warthog-clonez95headhunter"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""kickback"",""name"":""kickback"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""diamondboronmissiles""],""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z547X210WW211W134Y550XW113W211W99Y315X210W99W211Y545XWW113W211WW99Y415X133WW238WW351WW225W211Y544XWW113W211W311&sn=Headhunters&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",12,-12,1.56,6,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Arne Kanese (Taloncor),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sascha""}",9,-14,2.16,12,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Oliver Pocknell (Oli_186),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""ferrospherepaint""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Poe/Chewie/Lega/BB-8""}",9,29,2.06,13,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Błażej Misztal,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.69"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""darthvader"",""ministertua"",""novicetechnician""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""device"":[""seismiccharges""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""ruthless""],""device"":[""proximitymines""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.345.274r.l12.396r.l16.388r.l15.349rr.l16.118.l12.395r.l14.619r.l1.242rr.l43.114.l8.347rr.l11.89.l1.233rr.l11.87.l1.242rrr.lr"",""uid"":""6a88c751-7578-463a-8f2d-9cb6d81c5b96"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-21T13:00:49.879Z""}}}",9,-10,1.98,14,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Steven McKenna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Brodica""}",9,16,1.83,15,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,JJ Giron (PsychJ7) UTC-4,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""qira""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X2 Firesparys""}",9,12,1.82,16,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Yongzhe Wen,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2X 2Y Pod""}",9,-5,1.68,17,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,"Kévin ""Nerro"" Le Franc","{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""emperorpalpatine""],""device"":[""proximitymines""],""modification"":[""delayedfuses"",""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator"",""ruthless""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Deci Jingo Marek Countdown""}",9,-5,1.62,18,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Charlie Tecumseh Sherman,"{""description"":"""",""faction"":""resistance"",""name"":""1 - Vive la résistance! cinq"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""ferrospherepaint"",""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z484X376WW138WW70W249W107WY480X376WW138WW69W249W107WY479XW138WW316WW249W107WY298X117WWW359WW175W10Y442XW119W198W206W5WW175W234&sn=1%20-%20Vive%20la%20r%C3%A9sistance!%20cinq&obs=gascloud4,pomasteroid2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud4"",""pomasteroid2"",""pomdebris3""]}",9,22,1.59,19,
KORRIBAN - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-09-17,Matthew Willson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Quick & Proud""}",9,2,1.52,20,
