tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Evan Cameron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22-Evan-Cameron-Canada-Seperatist""}",81,-999,1.31,1,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,lex liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid0"",""core2asteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Lex Liechti - Swiss - Empire""}",87,-999,1.13,2,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Brendon Osmann-Deyman,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""astromech"":[""r5x3""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Ordered XTC""}",78,-999,1.0,3,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Doug Howe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""burnoutthrusters""],""title"":[""marauder""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Doug Howe - USA - Scum""}",90,-999,0.75,4,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 Tommy Adams USA Rebel""}",78,-999,1.5,5,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Andrew Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0""}",79,-999,1.38,6,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Jean-Francois Gaudreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22-Jean-Francois-Gadreau-Canada-First Order""}",74,-999,1.31,7,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,William Haigwood,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 William Haigwood USA FO""}",64,-999,1.31,8,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Marcel Manzano,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""clustermines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines"",""seismiccharges""],""configuration"":[""landingstruts""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 Marcel Manzano USA CIS""}",79,-999,1.13,9,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Sebastian Brunner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Sebastian Brunner - Swiss - Rebells""}",67,-999,1.69,10,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 Steve Cutillo USA Imperial""}",75,-999,1.63,11,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Filip Vukic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - FILIP VUKIC - SERBIA - SEPARATISTS""}",82,-999,1.5,12,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Vladimir Milosevic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC - VLADIMIR MILOSEVIC - SERBIA - REBELS""}",73,-999,1.5,13,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Ueli Reinhard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""electronicbaffle""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Ueli Reinhard - Swiss - Seperatists""}",42,-999,1.19,14,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Scott Olaveson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22-Scott-Olaveson-Canada-Empire""}",62,-999,1.13,15,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,András Szabó,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""lonewolf""],""tech"":[""patternanalyzer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""trickshot""],""missile"":[""protonrockets""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22_Andris_\""Goliath\""_Szabó_HUNGARY_EMPIRE""}",54,-999,1.13,16,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Balázs Török,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""multimissilepods""],""crew"":[""hondoohnaka""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22_Balázs_\""kuzmin\""_Török\""_Hungary_Republic""}",41,-999,1.19,17,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Attila Bodnár,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""core2asteroid4"",""core2asteroid5"",""gascloud3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22_Attila_\""Totem\""_Bodnár_HUNGARY_Separatist""}",70,-999,1.88,18,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Martin Tanner ,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - Martin Tanner - Swiss - First Order""}",54,-999,1.69,19,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,Filip Djordjevic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""pomasteroid3"",""pomdebris2"",""pomdebris3\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - FILIP DJORDJEVIC - REPUBLIC""}",50,-999,1.56,20,
X-WING TEAM CHAMPIONSHIP 2022 - GROUP C,Store Event,2.5 Standard,2022-08-01,János Rafay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""shatteringshot""],""talent"":[""predator""],""missile"":[""magpulsewarheads""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""hondoohnaka""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6\""""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22_János_\""Rafy\""_Rafay_HUNGARY_REBEL""}",50,-999,2.06,21,
