tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Jean Coallier ,"{""name"":""les filles!"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam"",""autoblasters""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""ursawren"",""leiaorgana""],""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""clantraining""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='les%20filles!'.20.1.1.ll17.628.l3.258.578r.l18.645r.l2.254r.l1.239r.l5.263rr.l38.28r.l35.882.l18.926r.l6.267r.l1.239rr.l15.57.l18.331r.l8.'ursawren'.312r.l1.239rr.l35.884.l18.926rr.l35.885.l18.926r.l1.'clantraining'r.l5.264rrr.l18.19.20r"",""uid"":""e646551f-b538-4502-95dc-3ed3ab5b7672"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-19T12:18:49.548Z""}}}",12,36,1.31,1,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Bad Bruno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""missile"":[""ionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""hate""],""talent"":[""trickshot""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""greedo""],""missile"":[""ionmissiles""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Maul Mining Guild""}",9,7,2.25,2,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Francois Beaumont,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XW73W99W364W200WY434X337WY275X73W99WW200WY312X73W126WW311W200WY415X210W97WW328WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,9,2.06,3,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rémi Dumais""}",9,26,1.75,4,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Stéphane Martineau,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Stéphane Martineau - Abyss 24"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""clanwrencommandos""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""tacticalofficer"",""ursawren""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520XW378W46WWWWWW465W448W449W450WWY461XY50X125W378W99WWY34X378WW61W439WW164W140Y55X&sn=St%C3%A9phane%20Martineau%20-%20Abyss%2024&obs=""}},""version"":""2.5.0""}",9,14,1.69,5,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Damien Delautre,"{""name"":""Hawk Wolfe Luminara Barriss Klick"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""seventhfleetgunner"",""veterantailgunner""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hawk%20Wolfe%20Luminara%20Barriss%20Klick'.20.6.1.ll74.660.l8.681.679r.l16.552r.l6.651r.l14.299rr.l31.524.l10.546r.l16.553.280rr.l61.509.l18.549r.l17.249r.l6.267rr.l61.508.l10.285r.l18.549r.l17.849rr.l71.790.l10.283r.l18.870r.l12.396r.l14.554r.l1.544rrr.lr"",""uid"":""53f01791-0358-4f7f-a36a-a8915a6461f4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-24T02:22:14.893Z""}}}",9,18,1.69,6,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Marc Guimond ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""magvayarro""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""enduring""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""blazerbomb""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge Benthic Braylen Hobbie Blount""}",9,18,1.5,7,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Jean-Francois Gaudreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""modification"":[""hullupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,20,1.31,8,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Maxime Bluteau,,6,5,2.0,9,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Charles Forest-Latour,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":7,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X126W117WWW164W165Y233X181W119W99W206W108WY487X73WW127W99WW206W164W413Y266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",6,9,1.81,10,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom"",""gamutkey"",""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""predator""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Maul Test 2""}",6,-3,1.69,11,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,steve mclean,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ani contrail and 3 jedis"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""device"":[""connernets""],""modification"":[""afterburners""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359X419W137W136WW213W68W105Y434X337WY275X73W99WW200WY276X417W252W200WY312X199W126WW98W200W&sn=ani%20contrail%20and%203%20jedis&obs=""}},""version"":""2.5.0""}",6,14,1.5,12,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,François Laporte,"{""name"":""Rebel Five"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""modification"":[""shieldupgrade""],""cannon"":[""ioncannon""],""device"":[""proximitymines""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""shieldupgrade"",""hullupgrade""],""missile"":[""magpulsewarheads""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""shieldupgrade""],""crew"":[""tacticalofficer""],""sensor"":[""firecontrolsystem""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Five'.20.1.1.ll33.3.l10.285r.l18.333r.l14.550rr.l17.23.l3.257r.l18.645r.l12.395r.l14.299rr.l35.885.l18.926r.l6.651r.l14.299.297rr.l35.884.l18.926rr.l15.56.l18.331r.l8.277r.l14.299r.l2.254r.l1.916rrr.lr"",""uid"":""1f075d9e-d012-4319-bae8-b131ed69b664"",""wins"":6,""losses"":4,""tags"":[],""created"":""2022-04-25T00:31:26.131Z""}}}",6,7,1.44,13,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Drow 3:16""}",6,-1,1.38,14,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,OlivierLazurka,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""crew"":[""tristanwren""],""gunner"":[""veterantailgunner""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll15.58.l18.331r.l8.275r.l13.287r.l2.254r.l1.230rr.l17.878.l3.578r.l18.645r.l12.394r.l14.297r.l2.254r.l5.264rr.l38.28r.l35.884.l18.926rr.l31.66.l10.283r.l8.'tristanwren'r.l16.280r.l6.266rrr.lr"",""uid"":""16211fe1-bc27-4e1c-8b51-18bd5dcc8fe5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-21T19:35:27.982Z""}}}",6,1,1.13,15,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Benoit-Philippe,,6,10,1.08,16,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Mathieu Rayburns,"{""description"":"""",""faction"":""firstorder"",""name"":""Les Gidounes du FO"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""sensorbuoysuite""],""crew"":[""tacticalofficer"",""commanderpyre""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""xx23sthreadtracers""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403X319W181W349WW61W320WY385X181WWWW182W164WY242X181W113WWW182WY233X181W132WW206W164WY490X127W181W332WW186W413&sn=Les%20Gidounes%20du%20FO&obs=""}},""version"":""2.5.0""}",6,5,1.06,17,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Sounil Romulus,,3,-30,2.0,18,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,David Renaud,"{""name"":""Tournoi 24 avril 2022"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""clustermissiles""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""],""talent"":[""experthandling""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""extrememaneuvers""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""missile"":[""ionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournoi%2024%20avril%202022'.20.6.1.ll61.507.l10.862r.l18.549r.l17.249.536r.l6.266rr.l31.524.l10.546r.l16.280r.l14.299r.l1.234rr.l61.512.l18.549r.l17.536.848rr.l61.509.l10.283r.l18.549r.l17.536r.l6.269rr.l71.789.l18.870rrr.lr"",""uid"":""0e3c1be7-fa93-4480-a245-b5d5826ac049"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-22T11:19:58.943Z""}}}",3,-21,1.88,19,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Guy Lavoie,,3,-5,1.31,20,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Alain Marcoux,,3,-24,1.19,21,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Sebastien Dupuis ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Les Scums du Comte""}",3,2,0.75,22,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Stéphane Courchesne ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebels 2.5.4""}",1,-30,1.38,23,
Abyss tournoi de boutique,Store Event,2.5 Standard,2022-04-24,Marc-André Larocque,,1,-31,1.13,24,
