tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Rory Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""thermaldetonators""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,1,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Ross Crichton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""device"":[""connernets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""gunner"":[""tibersaxon""],""modification"":[""targetingcomputer""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""connernets"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,2,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Mike Johnstone,"",9,,,3,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Urtzi,"",9,,,4,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Tim Gronneberg,"",9,,,5,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Mark Allan,"",6,,,6,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Paul w,"",6,,,7,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Chris Bobby,"{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""lonewolf""],""tech"":[""ferrospherepaint""],""modification"":[""electronicbaffle""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""automatedtargetpriority""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,8,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, gypsygambit,"",3,,,9,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Finlay Stewart ,"",3,,,10,
Tartan Tusken Trial VI,Store Event,2.5 Standard,2022-12-17, Drew Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,11,
