tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Alzcurda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanLukeWedgeKeoSabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X124W99WY13XW445&sn=HanLukeWedgeKeoSabine&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",9,0,1.17,1,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Sergio Sanchez,"{""name"":""Store Archivo"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.0"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Archivo'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l19.'tomaxbren-swz98'r.l19.109.l12.396r.l5.262rr.l43.115.l8.341rrr.l6.9.7r"",""uid"":""ca24d042-50e4-44d6-bf97-1a9945a0b1fe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-03T11:08:22.087Z""}}}",6,0,1.5,2,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Albert,"",3,0,1.5,3,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Adrian Sas,,3,0,1.0,4,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Ivan Verdera,,0,0,3.0,5,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Metalbag,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.12"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.4.0.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""b8d02b4e-7c06-4b07-8d9c-7d0d5e397e74"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-07T07:21:46.545Z""}}}",0,0,2.0,6,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Marc Sith,"{""name"":""Sith bombardament"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.74.123"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20bombardament'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.864r.l6.265r.l1.938rr.l13.'darthvader-battleofyavin'r.l19.108.l12.392r.l6.265r.l1.243rr.l13.94.l2.254r.l1.233.230rrr.lr"",""uid"":""1b0998c6-4490-47b6-ab92-6c96940700d0"",""wins"":19,""losses"":11,""tags"":[""3er scum maig 23"",""2on arcano juliol2023"",""1er Scum agost 23""],""created"":""2023-05-25T10:46:29.776Z""}}}",0,0,1.5,7,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Josep boix,,0,0,1.5,8,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Alzcurda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanLukeWedgeKeoSabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X124W99WY13XW445&sn=HanLukeWedgeKeoSabine&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",9,0,1.33,1,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Adrian Sas,,9,0,1.33,2,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Metalbag,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.12"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.4.0.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""b8d02b4e-7c06-4b07-8d9c-7d0d5e397e74"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-07T07:21:46.545Z""}}}",7,0,0.78,3,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Marc Sith,"{""name"":""Sith bombardament"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.74.123"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20bombardament'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.864r.l6.265r.l1.938rr.l13.'darthvader-battleofyavin'r.l19.108.l12.392r.l6.265r.l1.243rr.l13.94.l2.254r.l1.233.230rrr.lr"",""uid"":""1b0998c6-4490-47b6-ab92-6c96940700d0"",""wins"":19,""losses"":11,""tags"":[""3er scum maig 23"",""2on arcano juliol2023"",""1er Scum agost 23""],""created"":""2023-05-25T10:46:29.776Z""}}}",6,0,2.0,4,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Albert,,6,0,2.0,5,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Sergio Sanchez,"{""name"":""Store Archivo"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.0"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Archivo'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l19.'tomaxbren-swz98'r.l19.109.l12.396r.l5.262rr.l43.115.l8.341rrr.l6.9.7r"",""uid"":""ca24d042-50e4-44d6-bf97-1a9945a0b1fe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-03T11:08:22.087Z""}}}",6,0,1.67,6,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Josep boix,,6,0,1.44,7,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Ivan Verdera,,6,0,1.33,8,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,The Padawan,,6,0,1.11,9,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Alchemyst,,6,0,1.0,10,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Borja Ordóñez,,4,0,2.11,11,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Diego TopoLoco,,3,0,2.0,12,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Barbanueva,,3,0,1.67,13,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Jorge Monzó,,3,0,1.44,14,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Marcnowar,,3,0,1.33,15,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Joan Serrate,,3,0,1.33,16,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,ManuKatarn,"{""name"":""ojos con Wedge"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.14"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""ursawren""],""talent"":[""hopeful"",""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ojos%20con%20Wedge'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l34.43.l8.'ursawren'r.l1.916.239r.l15.328rr.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rr.l35.880.l18.926r.l6.651r.l1.716rrr.lr"",""uid"":""2e6d4766-6b79-4c45-9b9d-0b140c9de928"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T18:00:30.745Z""}}}",3,0,1.0,17,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Dracos,,0,0,2.11,18,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Jose-JJ,,0,0,1.67,19,
XX Torneo X-Wing en el Archivo Arcano (Kit Store)!,Store Event,2.5 Standard,2023-09-09,Enric,,0,0,1.0,20,
