tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Rob Pettit (OneArmedBilly),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""The Salad Tossers""}",5,1803,0.49,1,2
Candid Clarinetist League,Other,2.0 Extended,2021-04-19," ""funwok""","{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""kyber""}",4,1389,0.48,3,2
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Mark Moriarity,"{""name"":""Middle Management "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.7.14"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Middle%20Management%20'.200.2.0.l41.889r.l25.100r.l25.632.l6.268r.l2.577rr.l20.140.l12.864r.l2.577r.l5.264rr""}}}",4,1475,0.47,2,4
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Suresh Kumar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Liam's Test Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z451XWW102WY463X73WW102WY452XWWWY4XWWWW142&sn=Liam's%20Test%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,1116,0.68,5,4
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Sam Rothstein,"{""description"":"""",""faction"":""resistance"",""name"":""Rey 2 Ehhhh"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":54,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W369W166W193Y387X344W172W102W186Y239X344W172WW&sn=Rey%202%20Ehhhh&obs=""}},""version"":""2.0.0""}",4,1339,0.53,4,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Samuel Dameron,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4 FO league""}",3,1292,0.52,6,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Curtis Beatovich,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":72,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":66,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W166WY455X127W165W166WY169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1260,0.44,7,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":29,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":29,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":27,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z53XWW371Y53XWW371Y1XWWW142Y1XWWW142Y1XWWW142Y56XW332W108&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid2""]}",3,1160,0.63,8,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Make Tie/Ag Great again""}",3,1134,0.44,9,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X122WWY271X122WWWY447XWW332WY240XWW102WY387XWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1131,0.64,10,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,jacob blecha,,3,1065,0.35,11,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Adam Smith,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.22"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l34.43.l8.309r.l15.328rr.l35.880.l6.851rr.l33.4.l18.333rr.l15.58.l18.331r.l8.275.312rr""}}}",3,988,0.45,12,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Michael Flindt,"{""name"":""Best"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Best'.199.2.1.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l13.97.l2.254r.l1.915rr.l25.101.l6.851r.l1.915rr""}}}",2,1034,0.41,13,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,James Jones,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":47,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,1008,0.32,14,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo+Recoil+Vonreg""}",2,885,0.65,15,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Bill Herbert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":92,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""sawgerrera"",""zeborrelios""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trouble Trio""}",2,814,0.5,16,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Christopher Patrick (chrispy),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",2,812,0.44,17,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Zach Bart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,770,0.53,18,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Joe Konopa,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""crew"":[""supremeleadersnoke""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""],""configuration"":[""sensitivecontrols""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,577,0.59,19,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Blake McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Garven Hera Luke Wedge (312, Candid)"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWW2WW142Y6X127WWWW142Y451X127WW332WY452X127W125WW&sn=Garven%20Hera%20Luke%20Wedge%20(312%2C%20Candid)&obs=""}},""version"":""2.0.0""}",1,568,0.52,20,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Brendan McKenna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":83,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":45,""upgrades"":{""crew"":[""ig88d""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bots hawk 3""}",1,521,0.55,21,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""ta175""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""6.3 ship""}",1,445,0.5,22,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,"Renaud Wens ""RUNZZ""","{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TIN SQUAD""}",1,400,0.5,23,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Nicolas Sperry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW234WWW142Y23X119W111WW5WY23X119W111WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,367,0.8,24,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,"Andrew ""johnny_raye"" Ferguson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,408,0.48,25,
Candid Clarinetist League,Other,2.0 Extended,2021-04-19,Rob Seivert,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.2.2"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l54.638.l6.270rr.l54.436.l6.270rr.l54.704.l1.236rr""}}}",0,39,0.7,26,
