tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Jordan Alvey,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":80,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!272:204,13,,,,,,,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1289,0.56,1,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Caleb Flanagan,"{""description"":"""",""faction"":""resistance"",""name"":""Vennie's Grand Anthem"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":94,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""collisiondetector""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!294:112,206,54,90,189,,,:;299:172,197,,175,,,:;270:172,,,186:&sn=Vennie's%20Grand%20Anthem&obs=""}},""version"":""2.0.0""}",3,1017,0.63,2,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Bart Elison,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""name"":""guri"",""points"":63,""ship"":""starviperclassattackplatform""}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!h=200!97:,:;98:121,:;147:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,973,0.48,3,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Kenny “Fake” McGary,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:,2,201,:;274:,5,200,:;314:,5,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,925,0.69,4,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Steve Baum,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":50,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!173:204,113,,:;174:127,113,,:;208:,,98,,69,,:;208:,,98,,69,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.35,5,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Alan Layton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!181:,,:;181:,,:;181:,,:;181:,,:;181:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,688,0.44,6,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Jaxon Evans,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":68,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!s=200!273:,2,201,:;312:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,0.58,7,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Erik Sorensen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!273:,2,201,:;314:,2,201,:;342:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,621,0.33,8,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Kent Spafford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing""},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!5:132,,,,142:;32:,,46,61,,140:;74:,,,,,:;73:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,719,0.69,9,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Mike Carpenter,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":109,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""seasonednavigator""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!272:204,12,136,217,59,221,165,,:;334:204,12,136,219,,71,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,488,0.46,10,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Jack Flanagan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievous Vultures"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":69,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""trickshot""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!305:133,222,,229:;343:209,208,:;343:209,208,:;279:209,,:;279:209,,:;279:209,,:&sn=Grievous%20Vultures&obs=""}},""version"":""2.0.0""}",1,443,0.38,11,
June Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-06-22,Steven DeBirk,"{""description"":"""",""faction"":""resistance"",""name"":""Jaycris Blue Squad"",""pilots"":[{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":58,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!s=200!255:195,,175,206,,:;258:196,,175,206,,:;258:196,,175,206,,:;301:172,,186:&sn=Jaycris%20Blue%20Squad&obs=""}},""version"":""2.0.0""}",0,525,0.5,12,
