tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Adam Romano,"{""name"":""B4"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""crackshot""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""crackshot""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='B4'.200.1.0.(17.25.(3.256).(1.230)).(17.25.(3.256).(1.230)).(17.25.(3.256).(1.230)).(17.24.(3.256.259))""}}}",4,992,0.69,1,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Martin Loo,"{""name"":""Sloane Deci"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.10.6"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":76,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sloane%20Deci'.200.2.0.(28.148.(8.335)).(41.106).(41.106).(41.106).(41.106)""}}}",3,1187,0.63,2,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""name"":""finn"",""points"":42,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z299X172WWW175WWWY387X172W116WWY351X172WWWWW244W5WY350X172W186W54W&sn=Resistance&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,999,0.63,3,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,954,0.5,4,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,SDJLX,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""ept"":[""outmaneuver""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade"",""shieldupgrade""],""crew"":[""r2d2-crew"",""sawgerrera""],""gunner"":[""lukeskywalker""]},""points"":143},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]},""points"":57}],""name"":""死硬死硬的"",""description"":"""",""points"":200,""vendor"":[]}",3,925,0.44,5,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":97,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""],""crew"":[""bobafett""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""modification"":[""stealthdevice""]}},{""id"":""moraloeval"",""name"":""moraloeval"",""points"":97,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""],""crew"":[""maul"",""zuckuss""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":6,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""inertialdampeners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X204W16W92W96W166WY152X126W232WW48W66W79W92W164W150Y160XW95W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,0.5,6,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,秦宇良,"{""name"":""1A1X1Y1穿梭机"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""daredevil"",""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1A1X1Y1%E7%A9%BF%E6%A2%AD%E6%9C%BA'.197.1.0.(33.1.(10.283).(18.333).(1.230).(5.264)).(35.19.(1.231.230)).(8.41.(8.312)).(12.14.(10.285).(12.396))""}}}",2,817,0.58,7,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,廖浩然,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":204,""vendor"":{},""version"":""2.0.0""}",2,788,0.5,8,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":55,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":66,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y169X204WWY179X127W249W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.5,9,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,吴顺杰,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,671,0.65,10,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper-Outmaneuvered Jedis""}",2,631,0.38,11,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Marc,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,687,0.31,12,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Phillid Rhea,"{""name"":""FOUR V1"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FOUR%20V1'.200.2.0.(25.102.(17.251).(6.266).(2.254)).(25.102.(17.251).(6.266).(2.254)).(25.102.(17.251).(6.266).(2.254)).(25.102.(17.251).(6.266).(2.254))""}}}",1,654,0.53,13,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,Tommy Mannewitz,"{""name"":""1st Order"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1st%20Order'.196.5.0.(52.414).(52.415.(1.459)).(52.417.(19.460))""}}}",1,575,0.44,14,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,西子路,"{""name"":""X-Squad"",""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":[]},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""],""gunner"":[""fifthbrother""]}}]}",1,534,0.42,15,
SGF MONTHLY STORE TOURNAMENT 2020/07,Store Event,2.0 Extended,2020-07-25,小席子,"{""name"":""724"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.30.122"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":30,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":30,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='724'.200.4.0.(70.623.(10.285)).(70.623.(10.285)).(70.621.(1.471).(15.655)).(53.426.(18.486)).(64.569.(10.282).(14.297).(1.236).(5.262))""}}}",0,672,0.5,16,
