tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,bittybumbo,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC 'em Up"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y647X497W234W317Y204X129WW97WWW317WY184X128W63WWY644X494W68W69&sn=RAC%20%27em%20Up&obs=gascloud4,gascloud3,gascloud5""}},""version"":""09/08/2023""}",12,79,1.375,1,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,zach_righetti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GARCStlets Tac+Kit"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""tacticalofficer"",""kitfisto""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y510X423W61WWWWWWW449W447W327Y545X210WWWWWY577X130W89W213Y574X418W486W340&sn=GARCStlets%20Tac%2BKit&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",7,63,2.125,5,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,matthewcourser,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and her friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""contrabandcybernetics""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""hansolo-crew""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174W92WW193Y239X127W125WW165Y297XWW359WWW175W10Y349XWW192W249Y444X116WWW&sn=Rey%20and%20her%20friends&obs=""}},""version"":""09/08/2023""}",6,80,1.5625,7,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,cody,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""predator""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W125W415W136WWY386X127W181W186WWY237X124WW415WW102WY266XWW311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,78,1.75,2,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,brendon_harook,"{""name"":""Little Overtuned 34(4.2)"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.6"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""cutthroat""],""missile"":[""magpulsewarheads""],""cannon"":[""jammingbeam""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""marauder""],""gunner"":[""migsmayfeld""],""illicit"":[""overtunedmodulators""],""device"":[""ionbombs""],""modification"":[""tacticalscrambler""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""crew"":[""cikatrovizago""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""talent"":[""cutthroat""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4b11""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Little%20Overtuned%2034(4.2)'.20.3.1.ll44.183.l3.258r.l6.651r.l1.246.914rr.l10.150.l8.385r.l12.649r.l16.'migsmayfeld'r.l13.931r.l14.302r.l15.375rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.356r.l13.287.931r.l1.914r.l15.'xanadublood'rr.l12.899.l10.922r.l5.579r.l4.260rr.l38.635.l1.234.239rrr.l15.16.17r"",""uid"":""04e83d24-7fd8-40dc-9536-0c6f9c972787"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 19 2024""}}}",6,46,1.0,10,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,brendon_edwards,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double X1"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW165Y647X497W234W317Y467X124W249WY185X29WW&sn=Double%20X1&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",9,71,1.1875,3,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,sirloin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani Adi ARCs"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""predator""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X417WW127W340W215Y619XW118W252WW200Y577X130W89W213Y342X120WW89WW213W&sn=Ani%20Adi%20ARCs&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,56,1.5,15,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,asmerrill,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""c3po-crew"",""korrsella""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X124WW191W245W76WW92WW193Y377X125WW311WW92W249WW315Y299X125W172WWWW175W234Y297XWW359WWW175W10Y349XWW192W249&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,78,1.4375,8,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,eagleblackbelt,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""contrabandcybernetics""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""elusive""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""hansolo-crew""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174W92WW193Y239X127W125WW165Y297X119WW197WWW175WY349XWW192W249Y444X116WWW&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris2,core2asteroid0""}},""version"":""09/08/2023""}",6,82,1.3125,9,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,sampage,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer-swz98"",""name"":""majorrhymer-swz98"",""points"":4,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""sigma6-battleofyavin"",""name"":""sigma6-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":[]},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y647X497W234W317Y645X134W495W105Y572X117W105Y564X125W204W105&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,1.5,16,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,eric_gordon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Eternal Games"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""grandmofftarkin""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y218XWWWW165Y566X127W105Y184XW34W249WY647X497W234W317&sn=Eternal%20Games&obs=coreasteroid5,coreasteroid4,coreasteroid2""}},""version"":""09/08/2023""}",3,36,1.5,12,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,pharazlyg,,3,46,1.6875,11,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,Chris Smith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Triple Double"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb""],""gunner"":[""ezrabridger""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X378WW52WW81W92W107WW154Y499X127WWW446W445Y13XW445&sn=Triple%20Double&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,74,1.125,4,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,gdean,,3,18,1.5,14,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,heliostica,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.18.44"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""astromech"":[""bbastromech""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""marksmanship"",""heroic""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll54.435.l14.299r.l1.239.241rr.l53.420.l10.480r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.719r.l3.258r.l18.486r.l1.239.471rr.l86.903.l18.929r.l13.287r.l1.239r.l5.579rr.l54.704.l14.295r.l1.471rrr.lr"",""uid"":""345d8f3a-52f4-417d-9caa-431190a50263"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 16 2024""}}}",3,36,1.5,13,
Eternal Games X-Wing Store Championship 2,Store Event,2.5 Standard,2024-01-20,bradymaccoy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""CHOPPENHEIMER"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW58W51WWW&sn=CHOPPENHEIMER&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023""}",6,52,2.0625,6,
