tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Djole,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1206,0.69,1,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Dzoni Dji,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":72,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Dzoni Dji Jul 2021""}",3,1049,0.58,2,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Goksi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1047,0.58,3,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Sava,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,883,0.38,4,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Ranko,,3,810,0.5,5,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Jagos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""crew"":[""darthvader"",""grandinquisitor""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,967,0.44,6,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Mikan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":{}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,901,0.5,7,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Steva,,2,872,0.56,8,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Vlada,,2,846,0.56,9,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Fiki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":52,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""targetingcomputer""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""tiedefenderelite""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,734,0.56,10,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Misa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""heavylasercannon""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,549,0.69,11,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Igor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Paljini Asovi""}",1,473,0.42,12,
HIDRA POST CORONA(?) TURNIR 2,Store Event,2.0 Extended,2021-07-11,Ognjen,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""cannon"":[""jammingbeam""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",1,463,0.58,13,
