tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Jean Coallier ,"{""name"":""rebel xxxx"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.99.110"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""torpedo"":[""iontorpedoes""],""talent"":[""deadeyeshot""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""ursawren"",""freelanceslicer""],""talent"":[""notorious""],""illicit"":[""hotshottailblaster""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='rebel%20xxxx'.20.1.1.ll35.881.l17.936r.l6.267r.l1.247rr.l12.14.l10.283r.l12.392r.l1.670r.l5.263r.l4.260rr.l15.57.l18.331r.l8.'ursawren'.271r.l13.'hotshottailblaster'r.l1.'notorious'rr.l35.884.l6.267r.l1.716rr.l35.20.l1.230.241rrr.l11.5.10r"",""uid"":""e63d4b27-a6af-46eb-9c4b-567c397fd9c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-28T22:56:07.897Z""}}}",12,21,1.69,1,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Guillaume B,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""device"":[""proximitymines""],""illicit"":[""trackingfob""],""title"":[""slavei-swz82""],""crew"":[""perceptivecopilot""],""gunner"":[""skilledbombardier""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""modification"":[""burnoutthrusters""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X455WWW70W454WWW370W54W88Y153X125W12WW45W54W83WW165W150Y132X132W125WW462W12&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,52,1.69,2,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Samuel Voyer,"{""name"":""Empire Vader Defender"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""predator"",""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""disciplined""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire%20Vader%20Defender'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l11.83.l14.867r.l1.241.230rr.l11.88.l1.241.915rr.l41.889.l14.299r.l1.233rrr.lr"",""uid"":""732af00d-1325-43ce-9eec-5a7af335708b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-07T03:07:45.567Z""}}}",9,2,1.5,3,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,David Chabot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""garsaxon"",""directorkrennic""],""modification"":[""tacticalscrambler""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Pre-position""}",9,37,1.31,4,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Marc Drolet,,6,0,1.88,5,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Sebastien Dupuis ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure"",""disciplined""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Le Vader du Comte""}",6,4,1.69,6,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,François Laporte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mixt Squad"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""thechild""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z132XWW165WW10Y534X125W11W10WWWWW472W45W71Y104XWWW453W70WWW146W69Y457XW48WWWW&sn=Mixt%20Squad&obs=""}},""version"":""06/15/2022""}",6,-9,1.69,7,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""proximitymines""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dengar + Cad""}",6,-8,1.5,8,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,steve mclean,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""fo control""}",6,11,1.5,9,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Charles Forest-Latour,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z382X123W206WWWY266X181WW98WWY491X116WWW186W413Y491X116WW186WW413Y489X116WW186WW413&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-18,1.5,10,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Maxime Bluto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sharabey"",""name"":""sharabey"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""k2so""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z78XWWWW314W89W4WY450XW113W11WW136WWWW313WY73X127WW10W11WWWW313Y27XW138WW101W4WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,4,1.5,11,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Guillaume Léonard,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""babufrik""],""modification"":[""burnoutthrusters"",""advancedslam""],""title"":[""slavei-swz82""],""crew"":[""perceptivecopilot""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""perceptivecopilot""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWWW416W462W104W370W54WY534X121W10W12WW92WWW472W54WY398X127W125W98W92WY473X375WWW92W107W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-17,1.31,12,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,OlivierLazurka,"{""name"":""Vidange Vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vidange%20Vader'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l18.122.l6.267r.l2.254r.l1.237rrr.lr"",""uid"":""67784b50-f40e-47a8-a712-18f002bb9522"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-08T18:18:41.255Z""}}}",3,-22,0.9399999999999999,13,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Alain Marcoux,,3,15,0.0,14,
TOURNOIS D'ÉTÉ - XWING 2.5 ABYSS,Store Event,2.5 Standard,2022-07-10,Guy Lavoie,"{""name"":""La folie concussion "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.42"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs"",""ionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs"",""electroprotonbomb""],""gunner"":[""skilledbombardier""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20folie%20concussion%20'.20.5.1.ll87.914.l12.690.396r.l16.279r.l14.592rr.l87.915.l12.690.649r.l16.279r.l14.592rr.l87.916.l12.690.591r.l16.279rr.l87.917.l12.690r.l16.279r.l14.592rr.l87.917.l12.690r.l16.279r.l14.592rrr.lr"",""uid"":""62c7aabd-aaa0-4ea1-8eb0-a55ebf9897ff"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-03T10:17:11.961Z""}}}",0,-57,1.31,15,
