tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Jannis „Dr.Fridge“ Fritsch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""enduring"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""hondoohnaka""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,55,1.88,1,1
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Jonny lambolambo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,18,2.06,2,2
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Adrian Dittrich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""],""modification"":[""precisionionengines""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,15,1.94,3,4
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Kleiner_Fehler,"{""name"":""Vader on Tour "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20on%20Tour%20'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l18.122.l3.256r.l2.254r.l1.237rr.l43.115.l8.341rr.l11.89.l1.241rrr.lr"",""uid"":""36809fca-64ab-499f-ad21-9a0aeb4e7538"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T04:14:01.905Z""}}}",9,20,1.94,4,4
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Berlin_Topgun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""compassion""],""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""notorious""],""missile"":[""ionmissiles""],""crew"":[""freelanceslicer"",""ursawren""],""illicit"":[""hotshottailblaster""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,2,1.63,5,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Jonas Schenk,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,13,1.5,6,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Oliver Berein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""talent"":[""juke""],""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,-7,1.56,7,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,han248 [UTC+2],"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""electronicbaffle""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,22,1.38,8,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,curi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Curi Berlin Open/MER""}",6,7,1.69,9,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Sebastian „It’saTrap“ Kempchen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,7,1.63,10,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,"Mark ""Kreisbrecher"" Liebold","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,20,1.56,11,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Amidala ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,3,1.5,12,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Han_Sulu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""deadeyeshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""selfless""],""crew"":[""niennunb"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-4,1.5,13,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Benjamin Lengacker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""xx23sthreadtracers""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""zamwesell"",""000""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-2,1.31,14,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Daniel V.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,-1,1.38,15,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,David Lauterbach,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""David DaveKingBerlin Lauterbach""}",4,-30,1.38,16,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Adem Tuzcu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""protonrockets""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,2,1.44,17,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Rüdiger “Zaltys“ Schmidt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-24,1.31,18,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Fabian 'Karghan' Zikowsky UTC+1,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X121W127W134WY117X120WW12WW80W92WW159W389Y103XWWW70W369WWW153W48W89&sn=Boba&obs=core2asteroid3,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""]}",3,-39,1.06,19,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,white_templer,"{""name"":""Berlin open"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""deadeyeshot"",""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Berlin%20open'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l43.115.l8.341rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.83.l3.257r.l1.670.242rrr.l11.5.10r"",""uid"":""7120d595-2ede-4955-8397-3b684880cb08"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T04:06:51.825Z""}}}",3,-5,1.0,20,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,Maciej Rakowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""protonrockets""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-22,0.9399999999999999,21,
X-Wing Berlin Open 2022,Store Event,2.5 Standard,2022-06-25,"Danny ""Angel-Interceptor""","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive"",""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-50,0.9399999999999999,22,
