tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Lukas Bollack,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW46WWW140Y37XW40WW110W140Y36XWW54W23WW140Y33X130WWWWW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1197,0.63,1,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Dome Hubeli,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY337XW208WY279XW208WY279XW208WY279XW208WY279XW208WY356X248W116&sn=Sear%20Swarm%20with%20Jerk&obs=""}},""version"":""2.0.0"",""name"":""Sear Swarm with Jerk""}",3,1188,0.42,2,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X116WW62W92WW155W12Y110X133WW55W92WWY145XW138WW88WW70WWY247XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1126,0.63,3,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W69W93W164WY106XW12WW63W70W96W164W&sn=BoFrost&obs=""}},""version"":""2.0.0"",""name"":""BoFrost""}",3,1108,0.56,4,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Sebastian Brunner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""echo"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y167XWWWWWY200X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.5,5,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Christian Hall,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY279XWWY279XWWY279XWWY279XWWY279XWWY308XWW229Y344XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.44,6,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Willi Meissner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XW54WWWY341XW54WWWY361X137WW225WWWY321X98WY321X98W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,954,0.56,7,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Michael Holzer,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""cannon"":[""autoblasters""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":73}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WW232WW244WW5WY298X125WWW175W206WW232Y244XWWWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1114,0.31,8,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Matthew Hall,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWWY296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,890,0.44,9,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Renato Meisser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":96,""upgrades"":{""force-power"":[""hate""],""crew"":[""gnkgonkdroid""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X209WWY343X209WWY343X209WWY343X209WWY334X204WWW32WWWW216W222&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.44,10,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,André Gloor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X127WW2WY322X127W240W2W234Y361X138WW90WWWY361X138WW90WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,717,0.63,11,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Martin Tanner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197XW113W12WY197XW113W12WY167XWWWWW&sn=Defender%20plus&obs=""}},""version"":""2.0.0"",""name"":""Defender plus""}",2,654,0.63,12,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Matthias Hobi,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z348XWWY231X172W2WW175WW171WY258X2WW175WWWY258X2WW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,635,0.56,13,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Tobias Baumann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47},{""id"":""echo"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y166XWWWWWY200X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,590,0.63,14,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y270X172W116WW186Y271X172W116WW186Y350X172W186W54WY348XW230W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,592,0.56,15,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Björn Heinzinger,"{""faction"":""resistance"",""pilots"":[{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z255XWW175WWWY298XW5WW175W198WWY299XWWW175W198WWY345XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,553,0.58,16,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Wolf Bergenheim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111WW105W163W165Y97X126W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,460,0.75,17,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Marco Barth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191X111W136WWWWW69WY179XWWY199X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,444,0.42,18,
X-Wing 2.0 Seasonal Autumn Wellplayed,Store Event,2.0 Extended,2019-10-27,Renato Galli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XWW234WWWWY46XWW52WWWY5XWWWW142Y74XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,409,0.5,19,
