tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Nick Brown,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""crew"":[""rosetico""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172WWWY298X117W195WW175W178W171WY244XWWW173WWWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,16,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""composure""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W195WW175W178W171WY239X172W116WWY297X115W2WW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,5,1
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Kevin Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,1,2
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,AJ Wetton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,2,4
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matt Latall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y169XW113W99Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,9,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Vincent Waller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W240WW105Y171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,4,4
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Joe Roussalot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW26WW82WW165WY169XW113WY204XWW98WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,13,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Devin Wilburn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,6,8
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Michael Dickinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY32XWWW46WW140Y51X122W127WY27XW138WWWWW90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,15,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,John Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""crew"":[""tacticalofficer""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":107,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""agentkallus"",""darthvader""],""gunner"":[""agilegunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215XWWW61WW76WWW147Y214X132WW15W26WW76WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,17,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Jeff Ruggeri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY333X116WWWY365XW138WW90WWWY342XWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,7,8
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,"Kyle ""Bucknife"" Katarn","{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270X172W116WW186Y271X122W172WWY300X172WWW186Y350X172W206WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,12,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Josh Sowell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":91,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4p17""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W200WY359X251WW136W227W214WWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,18,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Timothy Dickinson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""agentkallus""],""modification"":[""angleddeflectors""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY183XW15WW247Y229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,20,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matt Ritts,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY262X181WW106Y259XWW99W240WY259XWW101W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,3,8
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Mason Wellman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY43XWWWW52WWWY4XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,8,8
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Piotr Biergaj,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,11,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XW13WWWY76XW13WWWY1XWWW142Y1XWWW142Y72XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,10,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Drew Schmidt,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X181W186WWY243X181W186WW182WWY289X202W206WWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,19,
Meta-Games Unlimited,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Destiny Weatherman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""talent"":[""intimidation"",""outmaneuver""],""missile"":[""clustermissiles""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126W136W4W165W142Y74XWWWW136W165Y51X122W126W98&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,14,
