tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,"","{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,0,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Maciej Oldpara Paraszczak,"{""name"":""Orange Klutzs"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""qira""],""device"":[""thermaldetonators""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Orange%20Klutzs'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'thechild'r.l13.287r.l15.'razorcrest'rr.l36.155.l14.'beskarreinforcedplating'.299r.l1.'clantraining'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.387r.l12.864r.l15.'xanadublood'rrr.lr"",""uid"":""b70cccfa-d738-4d19-b029-f178025f5dc1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:28:20.526Z""}}}",4,0,2.08,1,3
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Jagal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""name"":""2 x sokol , ghost"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY42X378WW54WW77WW107WWY43XWW52W54WW369W107WW154&sn=2+x+sokol+%2C+ghost&obs=core2asteroid5%2Ccoreasteroid2%2Cvt49decimatordebris1""}},""obstacles"":[""core2asteroid5"",""coreasteroid2"",""vt49decimatordebris1""]}",4,0,1.84,2,4
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Piotr Zablocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""Próba"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW446W445&sn=Pr%C3%B3ba&obs=coreasteroid2%2Ccore2asteroid3%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid2"",""core2asteroid3"",""core2asteroid5""]}",4,0,2.0,3,5
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,DominikG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y597X127W99WY452X125W116WWY555X73W475W136W477Y13XW445&sn=Unnamed+Squadron&obs=""}}}",4,0,1.72,4,6
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Jacenty,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}}],""name"":""10_07_2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y555X73W475W136W477Y594X127W98W5W142Y9XW102WW142&sn=10_07_2023&obs=""}}}",4,0,1.44,5,2
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Alfred Molfar Sosgornik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528XWW116W340W215Y577X130W89W213Y578X492W89W365Y434X116W4WW337W71Y545X210WWWWW&sn=Unnamed+Squadron&obs=""}}}",4,0,1.36,6,1
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Macias,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528XWW127W214W165Y278X417WW125WW200W165WY577X130W89W213Y545X210WWWWWY548X210WWWW&sn=Republic&obs=coreasteroid5%2Ccore2asteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,0,1.36,7,7
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Bartosz Ken Wójcicki,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z378X172WW312W93W249W104W315Y349X348WW192WY244XW172WW53W173W174WW107W193Y231X172W5WW136W345WW175W171W311&sn=Unnamed+Squadron&obs=""}}}",3,0,1.8,8,8
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Michael MJ,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}}],""name"":""Red devil's fury"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z494XWW99WW67WWWY487X199W418W127WWW206WW413Y266XWW311WWY397X319W206WWW182WWY381X319WWW311W165W&sn=Red+devil%27s+fury&obs=coreasteroid5%2Ccore2asteroid5%2Cgascloud4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""]}",3,0,1.72,9,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Oscar Ice,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""name"":""kopia republika 21:6"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z545X210WWWWWY581X4W338W363Y578X492W89W365Y577X130W89W213Y582X238W108Y434X116W364W211W337W&sn=kopia+republika+21%3A6&obs=coreasteroid3%2Cvt49decimatordebris2%2Cgascloud2""}},""obstacles"":[""coreasteroid3"",""vt49decimatordebris2"",""gascloud2""]}",3,0,2.0,10,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""afterburners""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""blazerbomb""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""electronicbaffle"",""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""name"":""More Fangs"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X423W121WW105WY100XWW135W446WY534X125W470WWW92WWW472WW444Y99X121WW106W446Y398X120W125WWW&sn=More+Fangs&obs=""}}}",3,0,1.88,11,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Zluzowanalama,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}}],""name"":""Store Championships"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z494X421WW98WW67WWWY397X319W206WWW182WWY487X199W73WW99WW186WW413Y266XWW311WWY381XWW318WW165W&sn=Store+Championships&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid1""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid1""]}",3,0,1.6,12,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Krzysztof 'Krisbit' Bitner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Rebel Aces"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW445W446&sn=Rebel+Aces&obs=coreasteroid0%2Ccoreasteroid3%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid0"",""coreasteroid3"",""core2asteroid4""]}",3,0,1.53,13,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Apacz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.115.l8.341rrr.lr"",""uid"":""8949e0e1-239f-41ea-ad4a-4aeeeec55117"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:37:23.887Z""}}}",3,0,1.52,14,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Ochie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""PadMeta"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY574X418W486W340&sn=PadMeta&obs=gascloud3%2Cgascloud2%2Cgascloud1""}},""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""]}",3,0,1.48,15,
