tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Jhonatan Snaider,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:130,-1,61,46,-1,140,93:;75:130,-1,-1,-1,-1,-1:;75:130,-1,-1,-1,-1,-1:;75:130,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1084,,1,1
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Rodrigo Amoretti,"",3,1052,,2,2
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Agustin Lamas,"",3,997,,3,3
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Germán Quiroga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:130,-1,61,46,164,140,-1:;75:130,-1,-1,-1,-1,-1:;75:130,-1,-1,-1,-1,-1:;75:130,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,986,,4,4
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,"Pablo ""El Bagre"" Santacruz","",3,831,,5,5
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Rodrigo Vela,"",2,904,,6,6
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Matias Oteiza,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,97,-1,-1,57,69,-1,-1:;20:-1,97,-1,-1,-1,69,-1,-1:;20:-1,97,-1,-1,-1,69,-1,-1:;20:-1,97,-1,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,,7,7
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Mariano Barbuscio,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":41},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:119,-1,-1,182,113,165:;242:181,-1,-1,182,113,-1:;266:-1,-1,-1:;262:181,-1,-1:&sn=First%20Order&obs=""}},""version"":""2.0.0"",""name"":""First Order""}",2,820,,8,8
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Martin Bianchi,"",2,801,,9,9
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Santiago Gimenez,,2,734,,10,10
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Francisco Gimenez Teira,"",2,683,,11,11
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Jean Rojas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":47,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!222:119,-1:;223:123,-1:;218:127,165:;173:-1,113,98,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,542,,12,12
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Guido Moyano Loyola,"",0,518,,13,13
Deluxe Kit Wave 1,Store Event,2.0 Extended,2019-02-24,Felipe Boga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!62:72,-1,-1,137,-1,-1,165,90,-1:;46:-1,-1,46,-1,-1,-1:;34:130,-1,61,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,421,,14,14
