tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p44""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2a6""],""torpedo"":[""iontorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,866,0.67,1,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Ryan Becker,,2,789,0.33,2,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Dave Mahler,,2,772,0.44,3,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Fabian Valle,,2,755,0.44,4,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Sol Gerrera ,,2,657,0.67,5,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Marek Marcinkiewicz,,2,611,0.44,6,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Franek Marcinkiewicz,,2,589,0.67,7,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Christopher Knight,,1,592,0.44,8,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Chris kukowski,,1,525,0.44,9,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Jamal Ahmad,,1,390,0.44,10,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Brando Medina,,0,346,0.5600000000000001,11,
Palpatine's Champion,Store Event,2.0 Extended,2021-10-03,Lauren Tina,,0,308,0.44,12,
