tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Drew Fahrion,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":54,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z440XW127W6WY312XWW200WY342XWWW89WWY322XWWW134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1273,0.5,1,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,JBark,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.24"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""crew"":[""sawgerrera"",""zeborrelios""],""sensor"":[""collisiondetector""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.2.l18.333rr.l33.1.l18.333r.l1.239rr.l23.73.l8.317.318r.l2.253rr"",""uid"":""716f8820-e554-407c-819c-86f2de0b6c09"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-13T19:56:28.584Z""}}}",3,1115,0.5600000000000001,2,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Andy R,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo + FOBs""}",3,895,0.38,3,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Noah Delp,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":54,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X121WWY100X121W135WY104XWWW16W71W92WW146W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,0.5600000000000001,4,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Drew Brashear ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":84,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y179X127W164WWY455X126WWW&sn=Unnamed%20Squadron&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",2,789,0.5,5,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,D Orkwis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,725,0.44,6,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Tyler Artim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,702,0.44,7,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Nick Yurko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Han Squad""}",1,705,0.6899999999999999,8,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Robert Midberry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":93,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":107,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""maul""],""modification"":[""hullupgrade""],""gunner"":[""ezrabridger""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/jt/"",""link"":""https://raithos.github.io/jt/?f=Rebel%20Alliance&d=v8ZhZ200Z61X122W112WW137W65W58W165WWY62X204W112WW137W48WW164W81W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,509,0.5,9,
MNGG January Tournament,Store Event,2.0 Extended,2022-01-09,Daniel Palma,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,373,0.44,10,
