tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Michael Mauschbaugh,"{""name"":""EiEiO...  no E"",""faction"":""rebelalliance"",""format"":""Hyperspace"",""favourite"":false,""pilots"":[{""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]},""id"":""gavindarklighter"",""points"":66},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""talent"":[""crackshot""]},""id"":""roguesquadronescort"",""points"":67},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""talent"":[""crackshot""]},""id"":""roguesquadronescort"",""points"":67}],""version"":""2.11.22"",""points"":200}",4,1195,0.48,1,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Joshua Miles,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,171,-1:;298:172,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1113,0.38,2,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Nathan Boyer,,3,944,0.44,3,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Brendan Clark,,3,865,0.75,4,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Nathan Carraway,"{""name"":""1.2 5x RZA2 Swarm"",""faction"":""resistance"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""lulolampar"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":39}],""version"":""2.3.1"",""points"":195}",2,902,0.48,5,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Rick Ruddell,,2,862,0.58,6,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Dan Fowler,"{""name"":""New Squadron"",""faction"":""galacticempire"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""],""sensor"":[""collisiondetector""]},""id"":""lieutenantsai"",""points"":57},{""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]},""id"":""rexlerbrath"",""points"":89},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""maarekstele"",""points"":54}],""version"":""2.23.19"",""points"":200}",2,824,0.38,7,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Izaac A. Swan ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jukeswarm"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""crackshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""crackshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""crackshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""crackshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!50:123,116,-1:;52:123,116,-1:;52:123,116,-1:;52:123,116,-1:;51:123,122,-1:&sn=Jukeswarm&obs=""}},""version"":""2.0.0""}",2,733,0.58,8,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Logan Porter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""crew"":[""niennunb"",""c3po""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,-1,52,18,107,154,-1:;4:75,136,3,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.44,9,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Henry,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":114,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""tacticalofficer""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":60,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":26,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!215:122,-1,26,61,90,69,110,147:;179:125,-1,164:;226:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,680,0.67,10,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Fabian,"{""name"":""Kylo SF Ties"",""faction"":""firstorder"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""missile"":[""protonrockets""],""tech"":[""primedthrusters""]},""id"":""kyloren"",""points"":95},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]},""id"":""backdraft"",""points"":48},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""id"":""quickdraw"",""points"":57}],""version"":""2.0.11"",""points"":200}",1,595,0.25,11,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Manuel Ramirez,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":60},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""elusive""]},""points"":63},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77}],""name"":""X42"",""description"":"""",""points"":200}",1,564,0.38,12,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Hylinn Taggart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""squadleader""]},""points"":56},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":66},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":78}],""name"":""10x it!"",""description"":"""",""points"":200}",1,518,0.65,13,
Wave 2 Championship,Store Event,2.0 Extended,2019-02-02,Robert Kukuchka,"{""name"":""Beefy Boiz"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""bt1""]},""id"":""bossk"",""points"":68},{""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""]},""id"":""4lom"",""points"":54},{""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""torpedo"":[""protontorpedoes""]},""id"":""dengar"",""points"":78}],""version"":""2.9.16"",""points"":200}",0,278,0.52,14,
