tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,József Csirke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWW211Y341XWWWW211Y339XWWWW211Y314XWW201W211&sn=RepTiLe&obs=""}},""version"":""2.0.0"",""name"":""RepTiLe""}",4,964,0.63,1,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Rafy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Antrax"",""pilots"":[{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":50,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""viktorhel"",""name"":""viktorhel"",""points"":57,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics"",""cloakingdevice""],""modification"":[""stealthdevice""]}},{""id"":""dengar"",""name"":""dengar"",""points"":63,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z142X206W25W70W92W105Y247XWY121X116WW92W91W166WY115X122WW12WWW92WW159W&sn=Antrax&obs=""}},""version"":""2.0.0""}",3,1060,0.5,2,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Balazs Balogh,,3,933,0.63,3,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Valastyán Zoltán,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z265XWY262X181WWY236X204WWWY243X181WWW182WW106&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.63,4,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Tibor Agoston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY339XWWW4W211Y340X210WWWWWY340X210WWWWW164&sn=Sinker-Jag%20ARC-Swarm&obs=""}},""version"":""2.0.0"",""name"":""Sinker-Jag ARC-Swarm""}",2,923,0.44,5,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,4si H Réka - WarpStorm Klub,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":78,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":58,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245WWWWW193Y299X172WWW175WW171WY298X172WWW175W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,851,0.5,6,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Takács István,"{""name"":""I2ylo"",""description"":"""",""faction"":""firstorder"",""points"":186,""version"":""2.55.90"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":118,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I2ylo'.186.5.0.(52.414.(17.251).(19.462).(5.264)).(49.398.(1.230)).(49.399.(1.230))""}}}",2,783,0.56,7,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,4si Jani - WarpStorm Klub,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":70,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z155XWW39WW85W92WWY108XWWWWWWY97XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,778,0.38,8,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Liska Geri,,1,653,0.44,9,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Zsolt Badalik,,1,620,0.31,10,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Balogh Imre,"{""description"":"""",""faction"":""galacticempire"",""name"":""Geci-deci"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":107,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26W28WWW70W165W147Y196X123W113W12W&sn=Geci-deci&obs=""}},""version"":""2.0.0""}",1,561,0.5,11,
WarpStorm X-Wing Miniatures versenysorozat - Szolnok 2020/01,Store Event,2.0 Extended,2020-01-12,Zurbó Zoltán,,1,535,0.5,12,
