tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Sverre Bakkeli,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{}}],""points"":213,""vendor"":{},""version"":""2.0.0"",""name"":""Before points change""}",4,1262,0.63,1,1
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Mikkel Hedegaard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""gunner"":[""suppressivegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""I was always Scum""}",3,985,0.63,3,2
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Arild Julius Østrem,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1058,0.5,2,4
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Gaute Helberg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""ghostcompany"",""kitfisto""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,978,0.5,4,4
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Leif Tangstad ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""core2asteroid1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""NM - Leif Tangstad""}",3,969,0.44,5,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Niklas Brandt,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""NM""}",3,853,0.56,6,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Eirik 'Flippster' Munthe,"{""name"":""NM 2020"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.12.16"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""talent"":[""intimidation""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""g4rg0rvm"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='NM%202020'.199.3.1.(45.215.(3.578).(8.352).(16.365).(13.291).(1.236)).(36.155.(1.235)).(44.636.(3.578)).(48.226.(8.277))""}}}",2,936,0.44,7,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Petter Ellingsen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""hyperfo""}",2,833,0.56,8,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Daniel Opstad,"{""name"":""Ekorn"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""illicit"":[""deadmansswitch""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ekorn'.200.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(53.423.(18.486)).(65.574.(1.236).(19.671)).(70.621.(10.285).(13.288).(1.471))""}}}",2,803,0.56,9,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Kevin O'Connell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Hyperspace BoFrost"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":116,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":82,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""concussionbombs""],""illicit"":[""riggedcargochute""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W71W92W164W161WY106XWWW63W355W96WW&sn=Hyperspace%20BoFrost&obs=""}},""version"":""2.0.0""}",2,795,0.44,10,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Rune Spirbeck,"{""name"":""Rune"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.31.54"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""gunner"":[""agilegunner""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rune'.199.1.1.(33.2.(18.333)).(33.3.(18.333)).(1.630.(16.388).(14.296))""}}}",2,705,0.63,11,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Luc Girod,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""NM 2020 LAAT Jedi Trio""}",2,681,0.63,12,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,"Frank ""Minimono"" Jon","{""name"":""NM"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='NM'.199.1.1.(33.2.(14.297)).(33.3.(1.670)).(1.70.(8.314))""}}}",1,715,0.5,13,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Jan Alexander Hansen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""ept"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]},""points"":63},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""],""missile"":[""magpulsewarheads""]},""points"":62}],""name"":""666"",""description"":"""",""points"":196,""vendor"":[]}",1,665,0.42,14,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Magnus Aunevik-Berntsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":88,""upgrades"":{""talent"":[""intimidation""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Empire`s End""}",1,643,0.58,15,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Tor Johan Nyvoll,"{""name"":""4, Privateers"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%2C%20Privateers'.200.3.0.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(39.207.(13.287))""}}}",1,631,0.67,16,
X-WING NM,National Championship,2.0 Hyperspace,2020-10-31,Kim Lyhne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,488,0.67,17,
