tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Johan Hofverberg,"{""description"":"""",""faction"":""firstorder"",""name"":""Sämst order"",""pilots"":[{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":60,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""gnkgonkdroid"",""tacticalofficer""],""modification"":[""angleddeflectors""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":60,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""gnkgonkdroid"",""tacticalofficer""],""modification"":[""angleddeflectors""]}},{""id"":""agentterex"",""name"":""agentterex"",""points"":75,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""gnkgonkdroid"",""tacticalofficer""],""illicit"":[""inertialdampeners"",""falsetranspondercodes""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z401X206W202W32W61W247Y401X206W202W32W61W247Y402X126W202W206W32W61W95W369WW247&sn=S%C3%A4mst%20order&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,997,0.56,1,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Jay Davis,"{""description"":"""",""faction"":""galacticempire"",""name"":""big bad"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":76,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":68,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":51,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""staticdischargevanes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191X111WW332WW368WWW109Y192X111WW332WW368WWW109Y193X111WWWWWWW109&sn=big%20bad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,918,0.44,2,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Marty Motz,"{""name"":""Scum Bad"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.1.10"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""suppressivegunner""],""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""],""talent"":[""squadleader""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""suppressivegunner""],""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""],""talent"":[""debrisgambit""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":43,""upgrades"":{""illicit"":[""inertialdampeners""],""missile"":[""homingmissiles""],""modification"":[""angleddeflectors""],""talent"":[""debrisgambit""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Bad'.195.3.0.l12.165.l10.284r.l16.689r.l13.290r.l14.593r.l1.245rr.l12.166.l10.284r.l16.689r.l13.290r.l14.593r.l1.232rr.l38.635.l13.290r.l6.268r.l14.593r.l1.232rr.l85.229r""}}}",3,766,0.44,3,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,"Alex ""Druid"" Slanina","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Worst Scum Solo"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":82,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""ketsuonyo"",""bobafett""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""drearenthal"",""name"":""drearenthal"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""kavil"",""name"":""kavil"",""points"":58,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X131WW42W16WW95W109WY86X133WWWWWW95W109Y85X133WWWWWW95W109&sn=Worst%20Scum%20Solo&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,755,0.56,4,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22, Molfar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":76,""upgrades"":{""talent"":[""debrisgambit""],""turret"":[""dorsalturret""],""astromech"":[""r2d2""],""modification"":[""staticdischargevanes""],""gunner"":[""lukeskywalker""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""talent"":[""squadleader""],""turret"":[""dorsalturret""],""astromech"":[""r2astromech""],""modification"":[""staticdischargevanes""],""gunner"":[""hansolo""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":59,""upgrades"":{""force-power"":[""supernaturalreflexes""],""crew"":[""sawgerrera""],""modification"":[""angleddeflectors""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,941,0.44,5,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Silas Heien,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":44,""ship"":""xiclasslightshuttle"",""upgrades"":{""modification"":[""staticdischargevanes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z401XWWW32W109Y401XWW32WW109Y401XWW32WW109Y401XWWWW109&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,898,0.56,6,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Peter Kejser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""astromech"":[""r5d8""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""sawgerrera""],""modification"":[""staticdischargevanes""],""astromech"":[""r2astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""astromech"":[""r2d2""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Space Crabs Reporting In""}",2,891,0.33,7,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,"Martin ""Skompa"" Albrektsen","{""name"":""Worst list 1"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.3"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":103,""upgrades"":{""force-power"":[""supernaturalreflexes""],""gunner"":[""ahsokatano""],""modification"":[""staticdischargevanes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""astromech"":[""r4p17""],""gunner"":[""seventhfleetgunner""],""modification"":[""staticdischargevanes""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":46,""upgrades"":{""modification"":[""staticdischargevanes""],""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worst%20list%201'.198.6.0.l68.596.l17.251r.l16.615r.l14.300rr.l68.601.l10.547r.l16.553r.l14.300rr.l62.517.l14.300r.l1.245rr""}}}",2,871,0.44,8,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Torbjørn Østbø,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":72,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""gnkgonkdroid""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":72,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""c3po-republic""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""modification"":[""staticdischargevanes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,768,0.56,9,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,arvid ringqvist,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""squadleader""],""crew"":[""gnkgonkdroid""],""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors"",""staticdischargevanes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":46,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":44,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":45,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""disabled power regulators""}",2,749,0.56,10,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Daniel Spahr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""talent"":[""juke""],""modification"":[""angleddeflectors""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""angleddeflectors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":45,""upgrades"":{""modification"":[""angleddeflectors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""angleddeflectors""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":29,""upgrades"":{""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Worst7""}",2,742,0.11,11,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,MatijaMandurov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":74,""upgrades"":{""talent"":[""selfless""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""astromech"":[""r2d2""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":67,""upgrades"":{""force-power"":[""supernaturalreflexes""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""astromech"":[""r2astromech""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,722,0.56,12,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Yves Bürdel,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""BS Liste"",""pilots"":[{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":39,""ship"":""escapecraft"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""bobafett""],""modification"":[""staticdischargevanes""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":47,""ship"":""escapecraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":51,""ship"":""escapecraft"",""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""maul""],""modification"":[""staticdischargevanes""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":49,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""squadleader""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z96XY95X132W16W109Y94X124W32W109Y93X126W48W109Y156X131WW95W109&sn=BS%20Liste&obs=""}},""version"":""2.0.0""}",2,706,0.33,13,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Daniel Wijk,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":66,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":84,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""bobafett"",""tobiasbeckett""],""gunner"":[""agilegunner""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}},{""id"":""hiredgun"",""name"":""hiredgun"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""illicit"":[""inertialdampeners""],""modification"":[""staticdischargevanes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XWW136WWWW95W109Y89X131WW16W62W76W95W109WY87X133WWWW4WW95W109&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,584,0.44,14,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Richard Björlin ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""debrisgambit""],""illicit"":[""feedbackarray""],""modification"":[""angleddeflectors""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""debrisgambit""],""illicit"":[""feedbackarray""],""modification"":[""angleddeflectors""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes"",""angleddeflectors""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes"",""angleddeflectors""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes"",""angleddeflectors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z158X118WW94W247Y158X118WW94W247Y230X32WWW109W247WY230X32WWW109W247WY230X32WWW109W247W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""gascloud2""]}",1,527,0.44,15,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Håkan Johansson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":42,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle"",""angleddeflectors""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":42,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle"",""angleddeflectors""]}},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":85,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""xx23sthreadtracers""],""crew"":[""gnkgonkdroid"",""tobiasbeckett""],""gunner"":[""weaponssystemsofficer""],""illicit"":[""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":14,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""cloakingdevice""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z96XY230X32WW93W106W247WY230X32WW93W106W247WY155X13W332W32W62W368W96W103W150Y160X332W91W247&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,522,0.33,16,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Luc Girod,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":96,""upgrades"":{""gunner"":[""agilegunner""],""modification"":[""staticdischargevanes""],""title"":[""outrider""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":70,""upgrades"":{""gunner"":[""lukeskywalker""],""modification"":[""staticdischargevanes""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""modification"":[""staticdischargevanes""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Worst YT2400""}",1,501,0.56,17,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Michael Slayer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":98,""upgrades"":{""force-power"":[""supernaturalreflexes""],""gunner"":[""seventhfleetgunner""],""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""crew"":[""gnkgonkdroid""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""precisionionengines""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,465,0.56,18,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Eirik 'Flippster' Munthe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":46,""upgrades"":{""talent"":[""debrisgambit""],""gunner"":[""suppressivegunner""],""modification"":[""staticdischargevanes""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":69,""upgrades"":{""talent"":[""squadleader""],""gunner"":[""suppressivegunner""],""modification"":[""staticdischargevanes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":49,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""staticdischargevanes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""talent"":[""debrisgambit""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""ImbaSquad""}",1,429,0.67,19,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Elliot Ekonoja,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""sensor"":[""advancedsensors""],""astromech"":[""r2d2""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""sensor"":[""advancedsensors""],""astromech"":[""r2a6""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":55,""upgrades"":{""talent"":[""squadleader""],""modification"":[""angleddeflectors""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,429,0.44,20,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Jan-Joel Salo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hit me rebel"",""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""name"":""zeborrelios-sheathipedeclassshuttle"",""points"":51,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""name"":""ezrabridger-sheathipedeclassshuttle"",""points"":54,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":68,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z71X118W32W109WWY70XW32W109WWY69X118W32W109WWY57XW&sn=Hit%20me%20rebel&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,427,0.78,21,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Ky Gurasz,"{""description"":"""",""faction"":""galacticempire"",""name"":""WORST EMPIRE"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":52,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":70,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""squadleader""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""modification"":[""staticdischargevanes""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":46,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""staticdischargevanes""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":32,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""composure""],""modification"":[""staticdischargevanes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z204XWW332WW368WWW109Y203X131WW332WW368WWW109Y218XW109Y227X115W109&sn=WORST%20EMPIRE&obs=""}},""version"":""2.0.0""}",1,386,0.44,22,
Hit me with your worst shot!,Other,2.0 Extended,2021-03-22,Archibald Zimonyi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":48,""ship"":""lambdaclasst4ashuttle""},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":30,""ship"":""tieagaggressor""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":76,""ship"":""vt49decimator""},{""id"":""imdaartestpilot"",""name"":""imdaartestpilot"",""points"":43,""ship"":""tiephphantom""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XWWWWWY187XWWWWWY214XWWWWWWWWY202XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,342,0.67,23,
