tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Nick Roberts,,4,993,0.5,1,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Jason Chandler ,"{""name"":""Kylo's Escort V1"",""faction"":""firstorder"",""version"":""2.5.4"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""scorch"",""points"":34},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""id"":""zetasquadronsurvivor"",""points"":42},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""id"":""zetasquadronsurvivor"",""points"":42}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylo's%20Escort%20V1'.194.5.1.(52.414).(49.398).(50.409.(16.470)).(50.409.(16.470))""}}}",3,995,0.75,2,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Paul Johnson,,3,948,0.44,3,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,HamIsh Gordon,,3,891,0.56,4,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Alan Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W116WWY350X172W206W54WY351X172WWWWW244WWY296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,953,0.63,5,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Scott Whittaker,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259X186WWW113WY259X186WWW113WY259X186WWWWY259X186WW100W240WY259X186WW100W240W&sn=5%20Zetas&obs=""}},""version"":""2.0.0"",""name"":""5 Zetas""}",2,919,0.5,6,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Blair Gray,,2,869,0.44,7,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Tim Kibblewhite,,2,792,0.56,8,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Keith Davies,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206WWY299X172WWW175WWWY239X172WWWY240X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,743,0.38,9,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Jon Roberts ,,2,694,0.38,10,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Adam Lawrence,"{""name"":""Adam 20190720 Horton"",""faction"":""rebelalliance"",""version"":""2.16.14"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":[],""id"":""wedgeantilles"",""points"":55},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""tennumb"",""points"":48},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""hortonsalm"",""points"":50},{""ship"":""t65xwing"",""upgrades"":[],""id"":""garvendreis-t65xwing"",""points"":47}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Adam%2020190720%20Horton'.200.1.1.(33.1).(17.24).(12.15.(16.281).(4.261)).(33.4)""}}}",1,776,0.5,11,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Jason grove,,1,773,0.44,12,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X123WW12WY201X123WWWY201X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,669,0.56,13,
Kapiti Casual X-Wing,Store Event,2.0 Extended,2019-08-17,Ollie Lawrence,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.3.4"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""]},""id"":""rexlerbrath"",""points"":83},{""ship"":""tiecapunisher"",""upgrades"":{""device"":[""bombletgenerator""]},""id"":""redline"",""points"":57},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""]},""id"":""whisper"",""points"":59}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(18.122.(1.241)).(20.139.(12.392)).(27.131.(1.241))""}}}",0,185,0.38,14,
