tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Zoch ""RENEGADE""","{""name"":""1-800-555-ACES"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.16.10"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1-800-555-ACES'.194.3.0.(3.178.(2.252).(1.240)).(36.156.(1.235)).(7.191.(13.288).(1.235))""}}}",4,1181,0.52,1,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Andrew ""BANGERANG"" Pollard","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1142,0.5,2,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Thomas ""Zero"" Nevarez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1000,0.44,3,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Sam “Pluto” Colson,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.4.2"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":59,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.5.0.(69.624).(51.458).(50.409.(6.267).(2.577)).(50.409.(6.267).(2.577))""}}}",3,970,0.5,4,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.17.20"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(41.103.(14.299.619).(1.230)).(25.99.(17.613)).(27.132.(16.348).(2.577).(1.237))""}}}",3,852,0.69,5,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Bruce Young,"{""description"":"""",""faction"":""galacticempire"",""name"":""Best Rac Sloane Vader 000"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":111,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader"",""000""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY229XY229XY229XY214X128WW14W26W63WWW164W147&sn=Best%20Rac%20Sloane%20Vader%20000&obs=""}},""version"":""2.0.0""}",2,1006,0.33,6,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Ben “Clutch” Sausedo,"{""name"":""E wings"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.2.17"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='E%20wings'.199.1.0.(40.52.(10.283).(2.254).(1.230).(5.264)).(40.52.(10.283).(2.254).(1.230).(5.264)).(33.1.(10.284).(18.333))""}}}",2,863,0.5,7,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Tom Ercanbrack,"{""name"":""Sinker swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.2"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20swarm'.200.6.0.(31.526).(63.557.(1.239)).(62.522).(62.522).(62.522).(62.522)""}}}",2,838,0.5,8,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Brandon Newman,"{""name"":""Sear Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.18.13"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sear%20Swarm'.200.7.0.(58.494.(14.534).(1000.590)).(59.498).(59.498).(59.498).(59.498).(59.498).(59.498).(59.498)""}}}",2,798,0.33,9,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Joshua That’s Just Prime Sellers,"{""name"":""S&V 4 Fang Skulls "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='S%26V%204%20Fang%20Skulls%20'.200.3.0.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",2,724,0.58,10,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Haydn “Spitfire” Schaefermeyer,"{""name"":""Black Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.6.9"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Black%20Squadron'.199.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(53.423.(10.480).(18.486)).(65.574).(53.449.(18.486))""}}}",2,714,0.63,11,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Christian ""Jankmaster"" Silvester","{""name"":""YV-666 (X2)"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.18.36"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":82,""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":87,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='YV-666%20(X2)'.200.3.0.(24.210.(8.385.275).(16.367).(13.287).(14.297)).(24.211.(8.358).(16.389).(13.287).(14.297)).(9.164.(13.287))""}}}",1,694,0.56,12,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,"Darren ""Havoc"" Remund","{""name"":""Sinker swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.11.13"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20swarm'.199.6.0.(63.557).(31.526).(62.522).(62.522).(62.522).(62.522)""}}}",1,452,0.75,13,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Rian Sausedo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.4.23"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":78,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""gunner"":[""skilledbombardier"",""veteranturretgunner""]}},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":78,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier"",""veteranturretgunner""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.0.(55.640.(12.395.394).(16.279.281)).(55.447.(12.394.395).(16.279.281)).(65.575.(8.275).(1.471).(19.460))""}}}",1,370,0.5,14,
BLAKFYRE GAMES - AUGUST 2020 - EXTENDED TOURNAMENT,Store Event,2.0 Extended,2020-08-15,Steven DeBirk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,496,0.5,15,
