tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Luke Bunnell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,12,,,:;74:119,,12,,,:;5:,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1854,0.53,1,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Isaac Smoldon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!276:,2,201,211:;341:,,,,211:;341:,,,,211:;341:,,,,211:&sn=Nexu%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Nexu Squadron"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1748,0.58,2,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Ricky Freeman,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,,,:;257:172,,,175,,,:;257:172,,,175,,,:;298:172,,,175,206,,:&sn=Re%20XXXA&obs=""}},""version"":""2.0.0"",""name"":""Re XXXA""}",4,1431,0.5,3,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Conner Floyd,"",4,1315,0.66,4,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Brian Lindamood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!50:126,,:;20:136,,,,46,,,:;5:,,5,,142:;9:133,,,,142:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1464,0.42,5,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,William Lucas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""deadmansswitch""]},""points"":28}],""name"":""DIE"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5457efd4-62c3-4ece-b531-6d3be72f5c3f""}}}",3,1188,0.52,6,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Brett Addington,"",3,1157,0.5,7,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,James McKinley,"",3,1149,0.58,8,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Sam Phillips,"",3,961,0.56,9,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Timothy Risi,"",3,946,0.52,10,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Jack Houck,"",2,1206,0.53,11,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Sean O'Bryan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""astromech"":[""r5d8""]},""points"":68},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]},""points"":73},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""astromech"":[""r3astromech""]},""points"":59}],""name"":""Pass the Dutchie"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/289f374d-7f7f-45b6-945a-6bf96017450c""}}}",2,1091,0.55,12,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Elias Guerra,"",2,1091,0.5,13,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Jim Johanson,"",2,936,0.56,14,
"Campaign Against Cancer Wasilla, Alaska",Other,2.0 Extended,2019-05-18,Brant Chivers,"",2,887,0.5,15,
