tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,1,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,2,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,3,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,4,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,5,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,6,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,7,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,8,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,9,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,10,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,11,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,12,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,13,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,14,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,15,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,16,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,17,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,18,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,19,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,20,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,21,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,22,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,23,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,24,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,25,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,26,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,27,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,28,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,29,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,30,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,31,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,32,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,33,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,34,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,35,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,36,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,37,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,38,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,39,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,40,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,41,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,42,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,43,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,44,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,45,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,46,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,47,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,48,
National de Belgique,National Championship,2.0 Extended,2018-10-27,,,,,,49,
