tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,947,0.63,1,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Bruno Ribeiro Gois,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""suppressivegunner""],""crew"":[""niennunb"",""bazemalbus""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1-Lando Rider""}",3,1172,0.5,2,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Helbert Panda,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""},{""id"":""bossk"",""name"":""bossk"",""points"":71,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW136Y139XW136Y139XW332Y138XWY153XWWW336W386W83WWW&sn=Unnamed%20Squadron&obs=yt2400debris0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""core2asteroid2"",""core2asteroid3""]}",3,927,0.56,3,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,986,0.56,4,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Bruno Carvalho de Araujo Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Só role 2 dados""}",2,872,0.56,5,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,ArmandoSilva,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":42,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":45,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z466XWWW374Y465XWWW374Y186X14WWY213XWWY213XWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,721,0.38,6,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Wagner Oliveira,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""intimidation""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X125W134WWW142Y463X73WW311WY451X344WW98WY51X344W122W332W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""]}",1,764,0.56,7,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Sérgio Pedrinha,"{""description"":""2-0"",""faction"":""galacticempire"",""name"":""Intercept Order"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164WY455X127WWWY181XWWWY181XWWW&sn=Intercept%20Order&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,660,0.31,8,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Tairã,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""starbirdslash""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 As rebeldes""}",1,510,0.5,9,
1º Etapa Liga Brtherhood Brasília 2021,Casual Event,2.0 Extended,2021-04-18,Miguel Ricardo Vargas,"{""name"":""Echoes of the Dark side "",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.2.20"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""sensor"":[""collisiondetector""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""sense""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Echoes%20of%20the%20Dark%20side%20'.195.2.0.l13.93.l14.294r.l2.254rr.l27.132.l16.348r.l14.619r.l2.253rr.l25.100.l17.250rr""}}}",1,441,0.44,10,
