tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Luc Girod,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FO aces Hyperspace""}",2,717,0.22,1,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Nic Harris(FirestormFirecast),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":56,""ship"":""eta2actis""}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z320XWWY320XWWY320XWWY340XWWWWWY441XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,634,0.0,2,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Fergus Graham,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,611,0.22,3,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,David Montgomery,"{""name"":""Kill bot FO "",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.7.17"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kill%20bot%20FO%20'.198.5.0.l52.417r.l52.417r.l73.656.l8.685rr.l49.405r.l49.405r""}}}",2,571,0.33,4,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,050 Squadron Groningen NL,"{""name"":""Engelse league"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.19.29"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Engelse%20league'.199.6.0.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l68.602.l12.864r.l16.552r.l4.261rr""}}}",2,503,0.33,5,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Andreas Maurer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,492,0.33,6,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Miqilo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":43,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""name"":""goji"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""aaylasecura"",""name"":""AaylaSecura"",""points"":61,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWW211Y341XW352WWW211Y363XW136WW5WW211Y439X199W127W11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,423,0.22,7,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Dale Cromwell,,1,537,0.33,8,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Mark Boorman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":75,""ship"":""laatigunship"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""gunner"":[""ahsokatano""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X98WW352WW253WW211Y320XW98W211Y320XW98W211Y320XW98W211Y320XW98W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,532,0.22,9,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Phillip Pond,,1,521,0.22,10,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,"Thibault ""PaTaTe"" Berthomieu","{""description"":"""",""faction"":""galacticempire"",""name"":""Inquis and X1s v2"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":44,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":42,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":42,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":42,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171XW240W99Y172XWW332Y177X128W113WWY177X128W113WWY177X128W113WW&sn=Inquis%20and%20X1s%20v2&obs=core2asteroid0,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""]}",1,496,0.33,11,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Jamie Bruce,"{""name"":""SuperVaderMiniSwarm"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.6.5"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":107,""upgrades"":{""force-power"":[""supernaturalreflexes""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SuperVaderMiniSwarm'.195.2.0.l13.93.l17.251r.l14.294r.l2.254rr.l11.92r.l11.92r.l11.92r.l11.92r""}}}",1,456,0.33,12,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Neil Chan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO week 2""}",1,441,0.44,13,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Harrison Bender,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""RO W2""}",1,403,0.11,14,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Michael Jacks,,1,398,0.22,15,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Chiller0815,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,375,0.11,16,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,David Heath,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""crew"":[""korrsella"",""perceptivecopilot""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,364,0.44,17,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Jared Cook,"{""name"":""Resistance Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.13"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Squadron'.200.4.0.l54.439r.l54.439r.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr""}}}",1,361,0.33,18,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Adam Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""Foresight"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Foresight&obs=""}},""version"":""2.0.0""}",1,339,0.33,19,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Klaas Harm Wiggerman,,1,331,0.33,20,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Justin Dicke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":38,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,315,0.44,21,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,HGwood [UTC+1],"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 - Nantex w/ snapshot""}",0,224,0.44,22,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,O. W. Hobbs,"{""name"":""Luke’s & his procket bois "",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.6.4"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%E2%80%99s%20%26%20his%20procket%20bois%20'.198.1.0.l33.2.l18.333r.l5.262rr.l35.22.l6.270rr.l35.22.l6.270rr.l35.22.l6.270rr.l35.22.l6.270rr""}}}",0,210,0.44,23,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Robert (Rib) Nixon,"{""name"":""Aggressor Suppression "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.33.35"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""gunner"":[""suppressivegunner""],""missile"":[""clustermissiles"",""ionmissiles""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""gunner"":[""suppressivegunner""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""gunner"":[""suppressivegunner""],""missile"":[""clustermissiles"",""ionmissiles""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""gunner"":[""suppressivegunner""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""gunner"":[""suppressivegunner""],""missile"":[""clustermissiles"",""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aggressor%20Suppression%20'.200.2.0.l29.130.l16.689r.l6.266.269rr.l29.130.l16.689r.l6.266.851rr.l29.130.l16.689r.l6.266.269rr.l29.130.l16.689r.l6.266.851rr.l29.130.l16.689r.l6.266.269rr""}}}",0,209,0.56,24,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,208,0.44,25,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,radarJam,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":76,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,201,0.56,26,
Rogue Outpost Weekly League Season One Week Two,Casual Event,2.0 Extended,2021-02-08,Anthony Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,184,0.56,27,
