tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Brett Freeman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""composure""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY218XW119W11WWY221X119Y225X115Y504X92Y504X92&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,24,1.69,1,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Joe Scarpitto,"{""name"":""Kylo & 4 Ties"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.76"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""hate""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20%26%204%20Ties'.20.5.1.ll49.452.l6.266r.l1.239rr.l49.398.l1.459.241r.l19.460rr.l52.414.l17.489r.l6.266r.l19.939r.l5.579rr.l49.399.l3.257r.l1.233rr.l87.916.l12.395r.l16.279r.l6.932r.l14.592r.l1.233rrr.lr"",""uid"":""5713a51c-4058-4434-98f7-43073af43b6b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-17T01:02:31.954Z""}}}",9,18,1.75,2,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Zach Hood (Zach2thefuture),"{""name"":""Kids Cuisine "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""],""modification"":[""shieldupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""modification"":[""ablativeplating""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kids%20Cuisine%20'.20.1.1.ll33.2.l18.333r.l14.299r.l1.233r.l5.264rr.l33.6.l10.284r.l18.333r.l13.287r.l1.'notorious'rr.l17.23.l3.'protoncannons'r.l18.645r.l14.299rr.l15.56.l18.331r.l8.312r.l14.292r.l1.916rrr.lr"",""uid"":""d1a3e3c1-06cd-4b83-a7bc-8fcba054547f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-23T23:58:13.692Z""}}}",9,24,1.56,3,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Brando Medina,"{""name"":""Light the Fire Ver,2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""talent"":[""experthandling""],""torpedo"":[""homingtorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""juke""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Light%20the%20Fire%20Ver%2C2'.20.4.1.ll53.697.l10.283r.l18.486r.l14.299r.l1.239r.l5.579rr.l69.621.l10.284r.l13.288r.l14.619.299r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l13.288r.l1.234r.l5.'homingtorpedoes'r.l4.260rr.l54.638.l6.266r.l14.298r.l1.239.237r.l19.464rrr.lr"",""uid"":""119e90c2-0bd6-4d1f-9424-af0ae326a524"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T00:45:52.469Z""}}}",9,10,1.0,4,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Joe Markham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Need for Speed"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY196X123W113WW238WWY504X93Y504X93&sn=Need%20for%20Speed&obs=""}},""version"":""06/15/2022""}",6,10,2.06,5,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Starchaser,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Second Commit"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""multimissilepods""],""crew"":[""c3po-republic"",""plokoon""]}},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X210W326WW254W325WWWY530X417W340W211Y276X419W214WW200Y550XWW165WY433X210W4W211W337W71&sn=Second%20Commit&obs=""}},""version"":""06/15/2022""}",6,-10,2.06,6,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,James Weber,"{""name"":""This Thing's Rigged"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.20"",""obstacles"":[],""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""missile"":[""electrochaffmissiles""],""illicit"":[""riggedcargochute""],""cannon"":[""jammingbeam""],""talent"":[""trickshot""],""gunner"":[""bt1""],""crew"":[""zuckuss""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""illicit"":[""riggedcargochute""],""talent"":[""notorious""],""cannon"":[""jammingbeam""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""title"":[""landosmillenniumfalcon""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20Things%20Rigged'.20.3.1.ll10.152.l3.258r.l8.363r.l16.365r.l13.291r.l6.932r.l1.247r.l15.375rr.l10.150.l3.258r.l12.395r.l13.291r.l6.932r.l14.592r.l1.'notorious'r.l15.371rr.l47.222.l8.385.357r.l16.278r.l13.877r.l1.247r.l15.390rrr.lr"",""uid"":""393bc2ee-f465-4f92-906a-fa7b45e17750"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-15T11:44:10.787Z""}}}",6,17,1.56,7,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Paul  Aglialoro,"{""name"":""Han Sprays twice"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.33.25"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""crew"":[""maul-crew""],""modification"":[""engineupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""missile"":[""electrochaffmissiles""],""title"":[""andrasta""],""device"":[""blazerbomb""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Sprays%20twice'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.152.l8.'ahsokatano-crew'r.l16.280r.l6.932r.l15.375rr.l10.150.l8.'thechild'r.l12.'blazerbomb'r.l6.932r.l14.592r.l15.371rrr.lr"",""uid"":""6aeeb49b-4e94-4021-aa76-e70bc3b8255c"",""wins"":12,""losses"":8,""tags"":[],""created"":""2022-06-25T02:01:19.519Z""}}}",6,-4,1.19,8,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Mike Bobish,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bo-nanas!"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""name"":""bokatankryze-separatistalliance"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress"",""deathwatchcommandos""],""modification"":[""dropseatbay""],""title"":[""gauntlet""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""electronicbaffle"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z509X228W436WWWWWW465W447WW469WWY337X209W106W367W208Y310X209W367W208Y310X209W367W208Y343X224W208W367Y343X224W208W367Y343X224W208W367&sn=Bo-nanas!&obs=""}},""version"":""06/15/2022""}",4,3,1.19,9,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""battlemeditation"",""brilliantevasion""],""cannon"":[""tractorbeam""],""astromech"":[""r2c4""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""dedicated""],""missile"":[""xx23sthreadtracers""],""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""reapersquadronscout"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""reapersquadronscout"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""reapersquadronscout"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,-13,1.19,10,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,William Hayes (Sevwall),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""vagabond"",""name"":""vagabond"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""device"":[""ionbombs"",""proximitymines""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""tibersaxon""],""modification"":[""targetingcomputer""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""device"":[""ionbombs""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY395XWW317W70WY210X119W442WW249Y209X119W125WW317W249Y465XW165W374&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,14,3.0,11,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Will Delozier,"{""name"":""Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.46.101"",""obstacles"":[],""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels'.20.1.1.ll12.14.l10.283r.l1.233r.l5.579rr.l33.1.l10.325r.l18.333r.l5.264rr.l33.2.l18.333r.l17.249r.l14.299r.l5.264rr.l35.19.l6.270rrr.lr"",""uid"":""7b8c2216-fe94-4443-b678-534044dda268"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-21T00:10:14.769Z""}}}",3,-33,1.31,12,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Anthony Petrosino ,"{""name"":""🅱️alfa 🅱️trike"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""modification"":[""munitionsfailsafe""],""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""predator"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%F0%9F%85%B1%EF%B8%8Falfa%20%F0%9F%85%B1%EF%B8%8Ftrike'.20.1.1.ll33.1.l10.284r.l18.333r.l1.233.241r.l5.264rr.l33.2.l10.284r.l18.333r.l17.936r.l14.298r.l1.241r.l5.264rr.l12.14.l1.918r.l5.264rr.l35.19.l6.266r.l1.241.233rrr.lr"",""uid"":""4f934d4c-b5d2-480e-adf5-ecbcb90f480d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-24T13:56:24.400Z""}}}",0,-24,1.25,13,
NOT The Krayt Cup X Wing Tournament,Store Event,2.5 Standard,2022-09-24,Dan Pennington,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""fennrau-crew"",""ahsokatano-crew""],""gunner"":[""greedo""],""talent"":[""juke""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""crew"":[""zuckuss""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""garsaxon-gunner""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""title"":[""punishingone""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'fennrau-crew'.'ahsokatano-crew'r.l16.367r.l1.237r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'cadbane'.l3.257.258r.l8.363r.l12.394r.l13.287.877r.l15.'xanadublood'rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.877r.l1.'notorious'r.l15.377rr.l34.896.l8.920r.l13.288rrr.lr"",""uid"":""e6c3f719-4b51-4726-9799-cb2a85e2a5f2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-23T21:49:49.473Z""}}}",0,0,0.0,14,
