tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Dmitriy Tochenov,"{""name"":""Force squad"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.8.11"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Force%20squad'.198.6.0.(76.784.(17.849).(1.241)).(76.785.(17.849)).(66.559.(2.577).(5.579)).(61.508.(18.549).(17.849))""}}}",4,1206,0.56,1,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Valentin Soldatkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""swarmtactics"",""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1088,0.5,2,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Artem Kropachev @SogeMoge,"{""name"":""3-3-11"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.95.88"",""pilots"":[{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""countdooku""],""device"":[""ionbombs""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3-3-11'.200.7.0.l10.802.l8.539r.l12.649rr.l58.493.l1000.531r.l15.533rr.l64.568.l6.543rr.l64.568.l6.543rr""}}}",3,831,0.44,3,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Sergey Romanenko,"{""name"":""GuriBoba"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.2.74"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""modification"":[""stealthdevice"",""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GuriBoba'.198.3.0.l3.178.l14.301.294r.l2.252r.l1.233r.l15.380rr.l10.149.l14.297.299r.l1.235rr""}}}",2,893,0.5,4,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Maxim Shavarin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GR-6422"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":61,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":44,""ship"":""nabooroyaln1starfighter""},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":47,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":47,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X75WWWWY332XWWWY361X138WW90W5WWY361X138WW90W5WW&sn=GR-6422&obs=""}},""version"":""2.0.0""}",2,777,0.44,5,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Kirill Andreev,"{""name"":""Red Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.74.91"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""bbastromech""],""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":56,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""predator""],""tech"":[""patternanalyzer""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""bbastromech""],""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""astromech"":[""bbastromech""],""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Red%20Squadron'.200.4.0.(53.425.(10.480).(1.471).(19.671)).(54.435.(6.270).(1.471.241).(19.462)).(53.425.(10.480).(1.471).(19.671)).(53.425.(10.480).(1.471).(19.671))""}}}",2,701,0.69,6,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Viktor Nielipowicz,"{""name"":""Asses"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.10.16"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Asses'.199.2.0.l25.100.l6.651r.l2.577rr.l43.113.l1.236rr.l72.693.l3.674r.l18.723rr.l25.632.l6.268r.l2.577rr""}}}",2,616,0.56,7,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Vladimir Klimenkov,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""countdown"",""name"":""countdown"",""points"":49,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":55,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":45,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z185X61WWY209XW88W69WY210X126WWW165Y180X119WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,820,0.31,8,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Александр Мальчиков,"{""name"":""1 сквад"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.6.17"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":57,""upgrades"":{""crew"":[""tacticalofficer"",""captainphasma""],""talent"":[""fanatical""],""tech"":[""sensorbuoysuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""modification"":[""afterburners""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""modification"":[""afterburners""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""agilegunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%D1%81%D0%BA%D0%B2%D0%B0%D0%B4'.199.5.0.(73.657.(8.277.465).(1.459).(19.672)).(49.398.(14.294).(1.459).(19.462)).(49.402.(14.294).(19.462)).(50.641.(16.388).(14.294).(2.254).(1.459).(19.462))""}}}",1,652,0.5,9,
WMR MOSCOW XW 2021/1,Store Event,2.0 Extended,2021-01-23,Ilya Zubarev,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":42,""ship"":""tiefofighter""},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":38,""ship"":""tiefofighter""},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""muse"",""name"":""muse"",""points"":30,""ship"":""tiefofighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""},{""id"":""longshot"",""name"":""longshot"",""points"":31,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233XWWY266XWWY262XWWY235XWWY268XWY263XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,416,0.5,10,
