tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Robertinho Silva,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":57},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""ept"":[""fearless""]},""points"":77},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""ept"":[""trickshot""]},""points"":60}],""name"":""Roberto"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d965b537-9b09-4d4e-ad0c-b6c8311d8768""}}}",4,1074,0.75,1,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Pedro Lima,"{""name"":""Serious Shit"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""garvendreis-t65xwing""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""crackshot""]},""id"":""sawgerrera""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""id"":""magvayarro""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tennumb""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Serious%20Shit'.200.1.0.(33.4.(18.333).(1.230)).(15.55.(18.331).(1.230)).(15.57.(18.331)).(17.24.(1.230))""}}}",3,1157,0.63,2,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Mau Comini,"{""name"":""1 - HEAVY MASTERS AND LITLE DE"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiecapunisher"",""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""collisiondetector""],""torpedo"":[""protontorpedoes""]},""id"":""redline""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""gideonhask""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]},""id"":""scimitarsquadronpilot""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""],""talent"":[""swarmtactics""]},""id"":""tomaxbren""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20-%20HEAVY%20MASTERS%20AND%20LITLE%20DE'.200.2.0.(20.139.(14.297).(2.253).(5.264)).(11.84.(1.230)).(19.112.(6.265).(14.297)).(19.107.(6.265).(14.297).(1.246))""}}}",3,1033,0.56,3,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Luis Fernando Carvalho ,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""talent"":[""fanatical""]},""id"":""omegasquadronexpert""},{""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""lieutenanttavson""},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw""},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""muse""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(50.408.(6.266).(2.577).(1.459)).(51.411.(3.258)).(50.406.(16.470).(2.254).(1.459)).(49.401.(1.459))""}}}",3,930,0.63,4,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Bruno Felipe de Souza ,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":30},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":35},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""name"":""Torment squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/de5513c2-13e5-453a-9c00-eb0d35de2b6a""}}}",3,760,0.56,5,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Daniel Born,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles""},{""ship"":""attackshuttle"",""upgrades"":{""crew"":[""zeborrelios""],""talent"":[""crackshot""]},""id"":""herasyndulla""},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""crackshot""]},""id"":""tennumb""},{""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""crackshot""]},""id"":""jakefarrell""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(33.1.(10.282).(18.333).(1.230)).(32.34.(8.318).(1.230)).(17.24.(3.257).(1.230)).(35.19.(6.270).(1.230))""}}}",2,942,0.5,6,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Angelo Cossa,"{""name"":""Esq Joinville 2"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""id"":""seventhsister""},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""]},""id"":""captainferoph""},{""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""xg1assaultconfiguration""],""modification"":[""advancedslam""]},""id"":""nusquadronpilot""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Esq%20Joinville%202'.196.2.0.(41.103.(1.241)).(25.100.(6.270)).(43.114.(8.340)).(14.138.(3.257).(18.351).(14.293))""}}}",2,896,0.5,7,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Dennis P. Jacob,"{""name"":""02"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""talent"":[""composure""],""tech"":[""patternanalyzer""]},""id"":""quickdraw""},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""]},""id"":""midnight""},{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""tech"":[""patternanalyzer""]},""id"":""kyloren""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='02'.200.5.0.(50.406.(16.470).(6.267).(1.381).(19.462)).(49.397.(1.381).(19.462)).(52.414.(17.489).(19.462))""}}}",2,893,0.44,8,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Bil Douglas Oliveira,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""title"":[""blackone""]},""id"":""redsquadronexpert""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]},""id"":""redsquadronexpert""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]},""id"":""redsquadronexpert""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(53.423.(10.480).(18.486)).(53.425.(18.486).(1.230).(15.484)).(53.425.(18.486).(1.230)).(53.425.(18.486).(1.230))""}}}",2,775,0.56,9,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Domingos Ricardi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""tacticalscrambler""],""crew"":[""darthvader"",""deathtroopers""],""ept"":[""intimidation""],""title"":[""dauntless""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]},""points"":114},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""marksmanship""]},""points"":37},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""],""missile"":[""ionmissiles""]},""points"":49}],""name"":""Domingos"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/06bfa9fe-aa41-4bb6-9e30-049ac5bac73a""}}}",2,720,0.5,10,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Fabio Sassarrão,"{""name"":""Vader + Jendon + Inq"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.5.22"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""directorkrennic"",""ministertua""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20%2B%20Jendon%20%2B%20Inq'.191.2.0.(26.143.(8.340.345).(2.254)).(13.93.(17.536).(14.294).(2.254)).(25.99.(2.254))""}}}",2,702,0.56,11,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Maciel Eduardo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":88},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":54}],""name"":""Ketsu Kavil Old"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c6991782-94b3-4e09-81bc-6a81b1c7bdfe""}}}",1,752,0.5,12,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Regi,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]},""id"":""tennumb""},{""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]},""id"":""norrawexley""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver""]},""id"":""wedgeantilles""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.1.0.(17.24.(3.258.256).(2.254).(1.230)).(31.65.(10.283).(1.230).(5.264)).(33.1.(10.324).(18.333).(1.240))""}}}",1,627,0.42,13,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Marcel Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":47},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""ept"":[""trickshot""]},""points"":116},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37}],""name"":""DASH"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c5682349-ee9f-4097-b393-2843882a3581""}}}",1,609,0.44,14,
Rise of the Force - Etapa Joinville,Store Event,2.0 Extended,2019-11-09,Alan bonmann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""predator""]},""points"":59},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""predictiveshot""],""missile"":[""ionmissiles""]},""points"":74}],""name"":""Aces"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bab4c015-e0ed-4027-b5cd-0919a1e07282""}}}",1,530,0.5,15,
