tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Simeon Dellapina,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""afterburners""]}},{""id"":""echo"",""name"":""echo"",""points"":62,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,-1,97,-1,69,71,-1:;199:123,-1,26,105:;200:123,112,63,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1620,0.52,1,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Lewis Witham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lew"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":76,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":93,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,165:;196:123,112,-1,-1:;224:125,-1:&sn=Lew&obs=""}},""version"":""2.0.0""}",4,1392,0.72,2,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Jake Bale,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jake Sunday list"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":76,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}},{""id"":""redline"",""name"":""redline"",""points"":63,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;191:-1,136,-1,-1,-1,-1,70,165:;192:114,136,-1,-1,-1,-1,71,165:&sn=Jake%20Sunday%20list&obs=""}},""version"":""2.0.0""}",4,1392,0.36,3,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,James Hewitt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""echo"",""name"":""echo"",""points"":59,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;200:123,112,-1,-1:;192:114,-1,97,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1294,0.64,4,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Luke Townsend,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""talent"":[""debrisgambit""],""gunner"":[""hansolo-gunner""],""crew"":[""ig88d""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""guri""}],""points"":187,""version"":""2.0.0""}",4,1167,0.56,5,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Steve Theobald,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainnym"",""name"":""captainnym"",""points"":70,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":70,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""crew"":[""cadbane""],""device"":[""proximitymines"",""connernets""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""freelanceslicer""],""device"":[""protonbombs""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:133,137,16,71,70,-1,-1:;145:133,137,20,70,68,-1,-1:;114:30,69,-1,107,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1421,0.4,6,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Josh Mills,,3,1339,0.56,7,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Chirag Padhiar,,3,1287,0.56,8,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":62,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,71,69,-1:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",3,1184,0.76,9,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Ian Kafka,,3,1163,0.48,10,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Thomas Pardoe,,3,1127,0.52,11,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Laszlo Leto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Laszlo Leto - December Sunday"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":61,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":31,""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,136,85,5,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:;156:-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Laszlo%20Leto%20-%20December%20Sunday&obs=""}},""version"":""2.0.0""}",3,1105,0.52,12,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,John Bamford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Bamford"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":31,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:119,-1,4,-1,142:;72:133,-1,-1,-1,-1:;52:127,-1:;52:127,-1:;51:122,-1:&sn=Bamford&obs=""}},""version"":""2.0.0""}",3,1015,0.44,13,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Virgil Jowitt - Sunday Dec"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":67,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!36:-1,111,54,40,-1,140:;8:93,-1,-1,-1,142:;0:93,-1,-1,-1,142:;0:93,-1,-1,-1,142:&sn=Virgil%20Jowitt%20-%20Sunday%20Dec&obs=""}},""version"":""2.0.0""}",3,998,0.6,14,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,James Finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,111,-1,-1,-1:;97:-1,-1:;90:133,-1,-1,-1,-1,-1,-1,152:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,985,0.44,15,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Nick Burke,,2,1077,0.36,16,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Anthony Horstead,,2,980,0.52,17,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,David Appleby,,2,926,0.4,18,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""cadbane""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,-1,153:U.85;104:118,-1,-1,20,69,-1,-1,146:U.70&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,873,0.52,19,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Mark Ward,,2,868,0.32,20,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Tom Fieldsend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,-1,105,142:;4:74,-1,2,-1,142:;9:133,-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.56,21,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Ben Cox,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""favourite"":false,""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""astromech"":[""r4astromech""],""talent"":[""trickshot""]},""id"":""kullbeesperado""},{""ship"":""attackshuttle"",""upgrades"":{""turret"":[""ioncannonturret""],""talent"":[""debrisgambit""],""crew"":[""niennunb""]},""id"":""sabinewren""},{""ship"":""t65xwing"",""upgrades"":{""forcepower"":[""supernaturalreflexes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""id"":""lukeskywalker""}],""format"":""Extended"",""points"":200,""version"":""2.0.0""}",2,703,0.48,22,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Dan Cooper,"{""name"":""Firesprayed on"",""faction"":""scumandvillainy"",""favourite"":true,""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""],""title"":[""virago""],""torpedo"":[""advprotontorpedoes""]},""id"":""guri""}],""wins"":0,""losses"":0,""ships"":[],""format"":""Extended"",""points"":198,""version"":""2.0.0""}",1,767,0.32,23,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Warlords Saturday"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":48,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":48,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,27,-1,-1,-1:;168:-1,-1,14,-1,-1,-1:;168:112,-1,-1,-1,-1,-1:;168:112,-1,-1,-1,-1,-1:&sn=Warlords%20Saturday&obs=""}},""version"":""2.0.0""}",1,669,0.4,24,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Russell Lawson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera and 2 x HWK 290s"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""janors"",""name"":""janors"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":102,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""r2d2-crew"",""zeborrelios""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!48:-1,-1,-1,-1,107,156:;46:-1,-1,40,-1,-1,-1:;61:122,-1,137,56,65,164,90,-1:&sn=Hera%20and%202%20x%20HWK%20290s&obs=""}},""version"":""2.0.0""}",1,588,0.4,25,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Kylo Turley,,1,463,0.56,26,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Jess Rushworth,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jess"",""pilots"":[{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Jess&obs=""}},""version"":""2.0.0""}",1,427,0.6,27,
Weekend Warlords Sunday December Tournament,Store Event,2.0 Extended,2018-12-09,Jonn Smalley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jonn Smallley"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""name"":""guri"",""points"":71,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":26,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,-1,-1,153:U.85;147:125,111,-1,-1,-1:;94:-1,61,-1:&sn=Jonn%20Smallley&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",0,435,0.48,28,
