tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Wayne Basta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""disciplined""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TIE Cannon""}",12,32,1.69,1,1
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Jeremy Green,,12,45,1.31,2,2
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Stephen Consoli,,9,38,1.75,3,4
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Greg Ferrington,,9,25,1.69,4,4
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Carlo Badiola,,9,24,1.5,5,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Erik L,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.25"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""],""force-power"":[""malice""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics"",""trickshot""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.89.l1.233rr.l18.886.l3.256r.l17.935r.l1.237rr.l43.115.l8.341rr.l13.94.l14.867r.l2.254r.l1.246.247rrr.lr"",""uid"":""a33a4b86-062f-4a6e-8fbd-274122e17784"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-05-20T20:21:42.323Z""}}}",9,9,1.5,6,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Dean Gibson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Black n Red"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204W199WW206WWW105WY185X29WWY195X123W113WW10WWY221X119&sn=Black%20n%20Red&obs=""}},""version"":""06/15/2022""}",7,-3,0.6899999999999999,7,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Ryan clark,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jank Seismic"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":9,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""kuiil"",""unkarplutt"",""landocalrissian-crew""],""gunner"":[""veterantailgunner""],""modification"":[""electronicbaffle"",""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jangofett""],""device"":[""seismiccharges""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X204WW459W89WWWW106W465WW449W64W45Y514X455W452W89WW465W92W449W453WY457XW335W71W91W236W&sn=Jank%20Seismic&obs=gascloud2,gascloud3,gascloud5""}},""version"":""06/15/2022"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",6,16,2.06,8,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Charlie Kaminsky,,6,-7,1.94,9,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Joseph Mahfood,"{""name"":""summer seasonal "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""xx23sthreadtracers""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='summer%20seasonal%20'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l11.83.l3.256r.l6.851rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l43.115.l8.341rrr.lr"",""uid"":""3e268193-8bb9-47b5-aefe-bb0d345edd9c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T18:27:09.117Z""}}}",6,11,1.75,10,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,slim (UTC-6),"{""name"":""First order 5s ping"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.8.30"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""missile"":[""electrochaffmissiles""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20order%205s%20ping'.20.5.1.ll49.452.l6.267rr.l70.625.l6.270r.l14.298r.l1.652rr.l87.913.l6.932r.l1.459.239r.l5.262.263rr.l52.414.l17.935r.l5.264rrr.lr"",""uid"":""eb4be827-be05-4d31-b0c1-0568d95e10e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T11:43:09.768Z""}}}",6,-3,1.69,11,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Leo Skelly,"{""name"":""Vader+ Squadrons"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.26.18"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""hate""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2B%20Squadrons'.20.2.1.ll13.93.l17.935.489r.l2.254r.l1.232r.l19.462rr.l11.83.l3.257r.l1.915rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l43.115.l8.341rr.l11.89.l1.915rrr.lr"",""uid"":""d5942963-9788-4791-865b-a7b0ac6b65ed"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-05-30T01:58:43.571Z""}}}",6,9,1.5,12,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Ross Sanders,,6,15,1.44,13,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Brad Nesmith,,6,-9,1.06,14,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Maria Bernard,"{""name"":""VaderNashNBeast"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""predictiveshot""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""],""tech"":[""patternanalyzer""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='VaderNashNBeast'.20.2.1.ll13.93.l17.935.490r.l14.299r.l2.254r.l1.242r.l19.462rr.l11.88.l1.239.230rr.l41.894.l18.924r.l6.266r.l14.619rr.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""8bdeaf0c-2ba5-47bb-b468-600899d77437"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-05T20:28:17.673Z""}}}",5,3,0.75,15,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Dustin Ochs,"{""name"":""tournament "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""configuration"":[""sensitivecontrols""],""missile"":[""clustermissiles""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""predator""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""elusive""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tournament%20'.20.5.1.ll52.415.l18.924r.l6.266r.l1.247r.l5.264rr.l49.399.l3.256r.l1.233.241rr.l49.398.l1.237.233rr.l50.407.l16.470r.l2.254r.l19.460rr.l70.626.l1.233r.l19.460rrr.lr"",""uid"":""c16c0ed1-7f24-4c9d-b26b-bdca99ec7339"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-04T18:33:51.966Z""}}}",4,-5,1.17,16,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Greg webster,,3,-25,2.33,17,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Lil Nance,,3,-30,1.75,18,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Chief Nance,,3,-11,1.63,19,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Jason Rhoads,"{""name"":""Hera Blade-Wing"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""gunner"":[""suppressivegunner""],""modification"":[""delayedfuses""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""title"":[""b6bladewingprototype""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%20Blade-Wing'.20.1.1.ll17.878.l3.257.258r.l18.645r.l12.396r.l16.689r.l14.592r.l2.254r.l1.239r.l15.923rr.l33.2.l10.324r.l18.333r.l1.233r.l5.264rr.l33.3.l18.333r.l1.233r.l5.264rr.l38.28.l1.233.247rrr.lr"",""uid"":""405ffb4e-5fae-460f-8e9e-2556cdc2082f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-02T02:11:30.826Z""}}}",2,-28,1.5,20,
Apollo Squadron Summer Seasonal,Store Event,2.5 Standard,2022-06-04,Michael Lirette,,0,-34,1.75,21,
