tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Ryan talonbane Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""name"":""Beefy babes 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W121WW445W446Y154X455WWW452W453WW92W106WY612XWW434W64W85W92WWWWY398X125WWW93W&sn=Beefy+babes+2023&obs=""}}}",12,0,1.69,1,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Shane H,"{""name"":""Tyler Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.0"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tyler%20Republic'.20.6.1.ll31.'jag-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""8ffd6b91-54eb-41df-9103-daa81f91b9e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-28T18:14:20.228Z""}}}",9,0,2.06,2,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Spencer M,,9,0,1.69,3,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Dan Pennington,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.43"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.246.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rrr.lr"",""uid"":""ac83ed55-f1be-4b68-a987-f87ca7ea648f"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-05T22:17:56.066Z""}}}",9,0,1.5,4,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,John Neilson,"{""description"":"""",""faction"":""resistance"",""name"":""Return to conform"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WWW187W369W107W193Y298X172W186WWWW175W134Y299X125W172WWWW175W10Y297X172W198W359WWW175W&sn=Return%20to%20conform&obs=""}},""version"":""09/08/2023""}",9,0,1.5,5,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,William Hayes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Deffy Deci"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y647X497W234W317Y214X128WW26W27WW76WW106W147Y196X123WWW97WW&sn=Deffy%20Deci&obs=""}},""version"":""09/08/2023""}",6,0,1.69,6,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,William Card,"{""name"":""High Tech Etas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.49.78"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%20Tech%20Etas'.20.5.1.ll88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.922.l18.933r.l1.241.230r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l49.397.l1.246.652rr.l49.452.l6.266rrr.lr"",""uid"":""d63276e3-cdfe-4834-b5d4-1e46740b124a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T02:01:32.624Z""}}}",6,0,1.69,7,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Jason Michaeli,"{""name"":""Brendo's XXXXY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.19"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brendos%20XXXXY'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.421.l3.256.258r.l18.486r.l1.471rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""715fb139-1276-4951-9add-d5bff8c90d4e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T02:07:01.408Z""}}}",6,0,1.5,8,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z342X120WW89WW213WY527X72WW214WY577X130W89W213Y582X238W108Y574X418W486W340&sn=New+Squadron&obs=""}}}",6,0,1.5,9,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Joe Markham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tied Up"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y600X127WW240WWY174XWW113WW105Y205X129WW97WWW67WWY204X129WW326WW88W317W&sn=Tied%20Up&obs=""}},""version"":""09/08/2023""}",6,0,1.31,10,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Ashcan Pete,,6,0,1.31,11,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Dan M,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W127W125W249Y616XW470WW92WWW472WW71Y305X125WW207W165W229Y586X134W488W489Y409X98WW353WWW108W323&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.69,12,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Will Brooks,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.20"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""gunner"":[""bt1""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l16.365r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""5ca69c92-61e5-4b5a-8ba4-d7c1a6b697be"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T20:40:27.796Z""}}}",3,0,1.5,13,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Brian Collis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""hansolo-crew""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""name"":""resBird 5"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133WWW192W187W369W107W193Y299X172W125WW359WW175W12Y477X172WW137WWWWW409W234WY377X172WW311WW93W249WW315Y349X348W198WW&sn=resBird+5&obs=""}}}",3,0,1.31,14,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Ted Traini,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Moe Knows"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""outerrimhunter"",""name"":""outerrimhunter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""outerrimhunter"",""name"":""outerrimhunter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""outerrimhunter"",""name"":""outerrimhunter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z86XW138WWWW339WWY537X470WWWY537X470WWWY537X470WWWY534X375WWW102WWWW472WW71&sn=Moe%20Knows&obs=""}},""version"":""09/08/2023""}",3,0,0.75,15,
X Wing Store Championship Episode 3,Store Event,2.5 Standard,2023-10-28,Walter Perez,,0,0,1.31,16,
