tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Mitchel Hurst,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum 4"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""rookkast""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW445W462Y98X423WWW462W445Y612XWW434WW85W92WW106WWY134X124WW11&sn=Scum%204&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,75,1.5,11,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Dick Wille,"{""name"":""1. Primary Standard v1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.34"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v1'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.241rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.238rrr.l10.11.5r"",""uid"":""37c231fb-aba8-49b2-832a-e33b28e44bd7"",""tags"":[],""wins"":4,""losses"":3,""created"":""2023-05-28T00:34:26.529Z""}},""format"":""STANDARD""}",7,83,1.8125,6,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,snipermonkey,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X204WWWW217WWWW216WY616X125W354WWW107WWY538X125W470WWWWWW472W333WY325X316WW236W237Y617X224W367WW208&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,65,1.375,12,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,sailorjoev,"{""name"":""Fives"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.42"",""obstacles"":[""coreasteroid3"",""pomdebris2"",""core2asteroid4""],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""talent"":[""lonewolf""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fives'.20.5.1.ll52.415.l6.270r.l1.238r.l19.939rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'dt798'.l19.654rrr.l3.-1.10r"",""uid"":""f4435ae3-4141-45c5-a08c-fd139dc6b4b7"",""wins"":5,""losses"":3,""tags"":[],""created"":""2023-05-26T22:48:17.137Z""}},""format"":""STANDARD""}",6,55,1.6875,9,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,blinkythefish,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Double Falcon Double A"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera"",""niennunb""],""gunner"":[""veteranturretgunner""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WWY43X133WW58W52W90WWWW154Y452X116W125WWY597X123WW&sn=Double%20Falcon%20Double%20A&obs=gascloud4,gascloud5,gascloud6""}},""version"":""06/09/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""format"":""STANDARD""}",3,45,1.583333333333333,17,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Methawasit Thewaprasitporn,"{""description"":"""",""faction"":""galacticempire"",""name"":""6/3/2023"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=6%2F3%2F2023&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,63,1.1875,13,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,hydromasor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Countdown To Victory"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4XW119W136WW165W142Y595XW99W5W165W142Y27XW138WW99WW67WWY597X123WWY13XW445&sn=Countdown%20To%20Victory&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,44,2.0,16,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,quack_shot,"{""name"":""4 ship falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20ship%20falcon'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l23.75.l8.313.317rr.l11.47.l14.'beskarreinforcedplating'rrr.l18.19.20r"",""uid"":""5a05809f-471c-47e2-ae41-94e33c7338ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T20:24:50.075Z""}},""format"":""STANDARD""}",9,81,1.5,5,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,emperor_palpatine,,0,0,0.0,23,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Michael ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""enduring""],""cannon"":[""protoncannons""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WWWW76W369WW159W389Y97X121W119WWW445Y611X125W456WW470WWY534X133W354WWWWWW472W55W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,81,1.5,2,4
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,jo_mo,"{""description"":"""",""faction"":""resistance"",""name"":""1.4.5 4x5 1"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""wartimeloadout""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y477XWW138W5WWW93W409WWY298X172W206WW5WW175W11Y299X172WWW5WW175W135&sn=1.4.5%204x5%201&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,66,1.5625,10,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,tequilasaurusrex,"{""name"":""4 ship falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""06/09/2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20ship%20falcon'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""232f7495-43a0-46f1-81d9-e7c9be668320"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T00:32:03.119Z""}},""format"":""STANDARD!""}",7,70,1.375,7,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,danos,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""trackingfob""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""trackingfob""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455WWW436WW454WW370W334Y616X127W470WW454WWWY538X343W470WWWW92WW472WW69Y310X209WW208Y310X209WW208&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",1,18,1.25,21,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,sakabato,,0,0,0.0,24,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,rytackle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Farmer’s Han Farm"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y501X127W116WW445WY555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,81,1.9375,3,1
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,guy_montag,"{""name"":""Dom Flannigan - Nantex are misunderstood"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.6"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""treacherous"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dom%20Flannigan%20-%20Nantex%20are%20misunderstood'.20.7.1.ll67.604.l14.619r.l1.610.529.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l77.'dist81-siegeofcoruscant'r.l59.499.l18.535r.l6.532r.l14.866rrr.lr"",""uid"":""84faf29f-db61-4d93-bdcc-ff0c61b60860"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T20:03:56.086Z""}},""format"":""STANDARD!""}",0,36,1.5625,22,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,jupiter,,0,0,0.0,27,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,therobdob,,0,0,0.0,28,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,ellamir,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y391XW113WW354WW71WW313Y594X378W311W4W142Y555X73W475W136W477Y597X127W99W&sn=list%20correct&obs=coreasteroid5,pomdebris3,core2asteroid5""}},""version"":""2.6.0"",""name"":""list correct"",""format"":""STANDARD""}",6,59,1.8125,8,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,texinjtree,,0,0,0.0,26,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,Matthew Plumb,"{""name"":""Store Champs4"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.32"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""marksmanship""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":0,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Champs4'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.246.239rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.239rr.l23.75.l8.317.313rrr.lr"",""uid"":""14699e76-5f01-42e4-ad49-1dc62d69b1c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T04:20:51.244Z""}},""format"":""STANDARD!""}",3,54,1.5,18,
GMI - X-Wing - Store Championship 2023,Store Event,2.5 Standard,2023-07-08,tigris,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""0  arc torrent"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y577X130W89W213Y527X72WW214WY578X492W89W365Y579X89W213W211&sn=0%20%20arc%20torrent&obs=coreasteroid1,coreasteroid4,core2asteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid0""],""format"":""STANDARD""}",12,81,1.6875,1,2
