tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Justin Dicke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1323,0.36,12,1
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Daniel Wochnick,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1441,0.6,5,2
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Brendan Morrissey,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":66,""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""gunner"":[""finn""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1560,0.6,1,4
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Sam Rothstein,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":185,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Fenn Extended""}",5,1464,0.56,2,4
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Chris Borzumato,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Extentimo""}",4,1522,0.52,3,8
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Hand of Vecna,"{""name"":""Whiskey Tango Echo"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.5.18"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Whiskey%20Tango%20Echo'.198.2.0.(27.132.(16.348).(2.577).(1.230)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395))""}}}",4,1444,0.56,4,8
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Marcous Morton,"{""name"":""Captain Jonus"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Captain%20Jonus'.200.2.0.(19.108.(12.396).(6.265)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243))""}}}",4,1250,0.4,10,8
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Noah Routhier,"{""name"":""Ben Swoll-o"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":118,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":78,""upgrades"":{""crew"":[""supremeleadersnoke""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ben%20Swoll-o'.196.5.0.(52.414.(17.251).(19.463).(5.579)).(51.411.(8.469).(19.491))""}}}",4,1079,0.6,11,8
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Quack_Shot (Trevor Betts),"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.0.78"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""kananjarrus"",""jynerso""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":98,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""supernaturalreflexes""],""modification"":[""sparepartscanisters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.196.1.0.(1.69.(8.310.309).(1.247)).(33.2.(10.324).(18.333).(17.251).(14.550))""}}}",4,1302,0.56,7,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Nate Handy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Star Command"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":43,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":43,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X113WW238W104W139WWY164X113WW99W104W139WWY164XWWW104W144W232Y164XWWW104W144W232Y164XWWW104W144W232&sn=Star%20Command&obs=core2asteroid3,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3"",""gascloud3"",""gascloud5""]}",4,1270,0.48,8,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Winging it 2.0 APT Boogaloo""}",4,1258,0.48,9,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1318,0.53,13,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Guri LaetinAUTO""}",3,1313,0.48,14,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Brian Weinberger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1279,0.56,15,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Don Walker,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces with bruiser""}",3,1196,0.45,16,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Jason Miller,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":112,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""000"",""admiralsloane"",""darthvader""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW63W14W26W79WW164W147Y229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,0.48,17,16
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,William McDavid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Tune Squad""}",4,1391,0.8,6,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Ky Gurasz,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":95,""upgrades"":{""sensor"":[""advancedsensors""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fortress Finn""}",3,1160,0.61,18,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Vincent Morgado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""precognitivereflexes""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1149,0.36,19,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Diego Scott-McCabe,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1130,0.48,20,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Michael Suchowierski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1106,0.44,21,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,MattCourser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":82,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1099,0.48,22,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Mario Aguilar,,3,1054,0.52,23,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Dave Neirinck,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1053,0.4,24,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Justin Littles,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":109,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""kananjarrus""],""gunner"":[""ezrabridger""],""title"":[""ghost""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":48,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""phantom""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ghost Crew""}",3,1050,0.64,25,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drea Sycks 2""}",3,1027,0.6,26,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Allen Clarke (amc879),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""]},""points"":57},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]},""points"":71},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]},""points"":71}],""name"":""Lexi's Team 1-0"",""description"":"""",""points"":199,""vendor"":[]}",3,1014,0.6,27,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Jason Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scummy Dengar""}",3,937,0.6,28,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Sava Veselinovic,,3,881,0.6,29,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Silas Heien,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121W12WW48W70W92W164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1166,0.36,30,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Ian Becker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Raider Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""k2so"",""name"":""k2so"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2X116WWWW142Y6X116WWWW142Y5X132WWWW142Y390X122WWWWW140&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",2,1048,0.32,31,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Beau Fleetwood,,2,1020,0.48,32,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Rob Szabo (Sunset_cyber),"{""name"":""Partisans/Rebel Scum"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""bazemalbus""],""modification"":[""tacticalscrambler""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Partisans%2FRebel%20Scum'.200.1.0.(33.9.(10.283).(18.333).(13.287).(5.264)).(15.58.(18.331).(8.303).(14.302)).(33.12.(10.283).(18.333).(13.287)).(33.12.(10.283).(18.333).(13.287))""}}}",2,925,0.44,33,
