tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""],""modification"":[""precisionionengines""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Luke Corran Ezra AP-5""}",9,16,1.12,15,1
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Doug Howe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""enduring""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren"",""thechild""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",15,43,1.56,1,2
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Nicolas Sperry,"{""name"":""Scrubdown! "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.101"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""astromech"":[""r5astromech""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":6,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""elusive""],""astromech"":[""r3astromech""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren"",""thechild""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scrubdown!%20'.20.1.0.ll33.2.l10.285r.l18.333r.l17.936r.l14.297r.l1.247r.l5.264rr.l40.51.l10.283r.l14.297r.l1.233r.l19.462r.l5.263rr.l35.884.l18.926rr.l31.67.l8.'ursawren'.'thechild'rrr.lr"",""uid"":""2a76d427-d73f-41be-8259-37d80ac34569"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T04:57:26.472Z""}}}",12,25,1.8,4,4
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Tyler Giebelhausen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""patience""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""""}",11,37,0.87,7,4
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Jason Case,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Obi Yoda Barris Plo Contrail""}",12,29,2.04,2,8
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Ted W,"{""description"":"""",""faction"":""resistance"",""name"":""5 ship Zorii"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""finn"",""name"":""finn"",""points"":4,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""title"":[""kazsfireball""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477X125WW137W5WWWWW409W234W420Y350X172WW186W54WY378X119WW359WW164WW315Y255XWW164W175W10Y444X172WW186W&sn=5%20ship%20Zorii&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",12,33,1.6,5,8
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Ryan Dunn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""crew"":[""magvayarro""],""gunner"":[""veterantailgunner""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",10,13,1.72,8,8
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Kevin Norton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":6,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""shadowcaster""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""notorious""],""cannon"":[""autoblasters""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""hate""],""crew"":[""jabbathehutt"",""kuiil"",""qira""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,3,1.56,12,8
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Andrew Block,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""312 Playoffs"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""enduring""],""crew"":[""mandaloriansupercommandos"",""unkarplutt""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":4,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines"",""connernets""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Scum%20and%20Villainy&d=v9ZsZ20Z512X418W456W466W80WWW92WW465W448W449WW64WY117X455WWWWW92WW159W8Y249XY156XY140XWW70W68W91W236&sn=312%20Playoffs&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""2.5.0""}",12,13,1.92,3,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Michael Peterson,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""hullupgrade"",""afterburners""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer"",""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO Interceptors V3""}",12,49,1.56,6,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Jeremy Balko (jerbal),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""talent"":[""enduring""],""crew"":[""qira"",""landocalrissian-crew"",""jabbathehutt""],""gunner"":[""veterantailgunner""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Maul2""}",10,21,1.2,9,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Johnn Crane,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""],""modification"":[""ablativeplating""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,2,1.88,10,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kyber Cup 1""}",9,20,1.48,13,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Kelly Fife,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""force-power"":[""hate""],""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""illicit"":[""falsetranspondercodes"",""hotshottailblaster""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kelly Fife Squad""}",9,-9,1.48,14,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Joe Cacciottoli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""ursawren"",""thechild""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,1,0.96,16,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Matt ritts,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""configuration"":[""wartimeloadout""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y479XW137WWW67WWWW409WWY444X116WWW164Y449X116WWW164W175WY379X&sn=Unnamed%20Squadron&obs=yt2400debris0""}},""version"":""2.5.0"",""obstacles"":[""yt2400debris0""]}",7,8,1.48,17,16
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Tim Wertin,,9,9,1.68,11,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Joshua Kuntz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""PoeReyTemmin""}",7,1,1.36,18,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,James Stumbo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""astromech"":[""r4astromech""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,-8,1.32,19,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Richard Lee,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.53"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":7,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":6,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""],""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.0.ll27.131.l16.348r.l14.619rr.l14.135.l18.350r.l6.266r.l14.293r.l2.254r.l1.243r.l5.264rr.l26.144.l8.341r.l2.254r.l15.391rr.l11.88rr.lr"",""uid"":""32f1ba26-2615-4b9b-bcad-70cc1d060b23"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-18T15:23:19.466Z""}}}",7,6,1.16,20,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Jared Starwars,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""crew"":[""ahsokatano-crew""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""modification"":[""burnoutthrusters""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Scum extended""}",7,5,0.84,21,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Jeremy Hemker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sloan swarm""}",6,-4,1.76,22,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Chris Sloan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""enduring"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot"",""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-20,1.76,23,
