tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow#2,Store Event,2.0 Extended,2018-11-17,Ilya Zharovtsev,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""],""mod"":[""shieldupgrade""]},""points"":81},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":96},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""2"",""description"":"""",""points"":200}",4,551,,1,1
Moscow#2,Store Event,2.0 Extended,2018-11-17,Dmitriy Tochenov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]},""points"":53},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":53}],""name"":""Stress patrol"",""description"":"""",""points"":198}",3,,,2,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Petr Orlov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;207:125,136,-1,-1,-1,-1,-1,-1:;207:125,136,-1,-1,-1,-1,-1,-1:&sn=Torpedo%20Bomber%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Torpedo Bomber Squad""}",3,,,3,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Nikita Dolganov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:122,111,63,-1,-1,155:U.-1;85:133,137,136,85,5,-1,-1,-1:;147:117,111,-1,-1,-1:&sn=Guri%204LOM%20Kavil&obs=""}},""version"":""2.0.0"",""name"":""Guri 4LOM Kavil""}",3,487,,4,4
Moscow#2,Store Event,2.0 Extended,2018-11-17,Vladimir Maksimov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:125,-1,98,-1,-1,-1,-1,-1:;203:125,-1,98,-1,-1,-1,-1,-1:;179:126,-1,-1:;200:123,112,-1,-1:&sn=Rhymer%2BJonus%2BEcho%2BFel&obs=""}},""version"":""2.0.0"",""name"":""Rhymer+Jonus+Echo+Fel""}",3,470,,5,5
Moscow#2,Store Event,2.0 Extended,2018-11-17,Maxim Shavarin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":41},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":54},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":39}],""name"":""4x"",""description"":"""",""points"":198}",3,466,,6,6
Moscow#2,Store Event,2.0 Extended,2018-11-17,Kirill Grigorov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,7,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Konstantin Pavlov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""mod"":[""tacticalscrambler""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""mod"":[""tacticalscrambler""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,-1,-1,110,153:U.85;143:-1,-1,-1,-1,-1:;83:133,113,-1,-1,-1,-1,110,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,432,,8,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,9,
Moscow#2,Store Event,2.0 Extended,2018-11-17,"Pavel ""Magic"" Berezov","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,-1,-1,-1,-1:;163:125,113,136,-1,104,139:U.-1,U.-1;191:-1,136,-1,-1,-1,-1,-1,-1:;205:132,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,395,,10,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,11,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,12,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Valentin Soldatkin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""],""ept"":[""outmaneuver""]},""points"":101},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""],""ept"":[""outmaneuver""]},""points"":99}],""name"":""Swarm"",""description"":"""",""points"":200}",1,326,,13,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Igor Tremaskin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""talent"":[""experthandling""],""crew"":[""sawgerrera""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":69,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!78:120,-1,58,-1,4,165:;27:120,137,136,5,-1,-1,-1:;18:136,-1,-1,-1,54,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,305,,14,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,15,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,16,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Stanislav Chernobrovkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""mod"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":139,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,61,-1,164,156:;39:133,-1,84,54,-1,157,93:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,17,
Moscow#2,Store Event,2.0 Extended,2018-11-17,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""ept"":[""trickshot""],""mod"":[""electronicbaffle""]},""points"":50},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""trickshot""],""mod"":[""hullupgrade""]},""points"":42},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""mod"":[""hullupgrade""]},""points"":53},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""mod"":[""hullupgrade""]},""points"":53}],""name"":""tourn111818"",""description"":"""",""points"":198}",0,317,,18,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,19,
Moscow#2,Store Event,2.0 Extended,2018-11-17,,,,,,20,
