tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Neal Duffy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""foresight""]},""points"":70},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""landocalrissian""],""title"":[""millenniumfalcon""],""force-power"":[""foresight""]},""points"":91},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37}],""name"":""duff"",""description"":"""",""points"":198,""vendor"":{}}",4,951,0.44,1,2
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Aaron Haycraft,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""other 4 a 1 pod""}",3,1140,0.38,2,4
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Joseph Franchino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1132,0.5,3,2
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1023,0.5,4,4
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Vonreg, Kylo, 2x SF""}",3,1021,0.5,5,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Kelly Fife,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32}],""name"":""Sinister Six"",""description"":"""",""points"":200,""vendor"":{}}",3,915,0.63,6,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Gordon Berg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Kristofer's UK Jedi's""}",3,880,0.56,7,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Jacob Rathman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",2,946,0.44,8,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Jacob Correll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,901,0.63,9,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Justin Carver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,828,0.5,10,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Andrew Hernandez,"",2,800,0.69,11,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Sam Spencer,"",2,739,0.44,12,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Ken Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Cheese Wing""}",2,730,0.38,13,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Mike Gott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,720,0.31,14,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Zac Tiesman,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,695,0.63,15,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Jason Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,572,0.5,16,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Jon Maness,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Horsemen""}",1,564,0.5,17,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Donald Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""ept"":[""intimidation""],""modification"":[""hullupgrade""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""device"":[""seismiccharges""]},""points"":97},{""id"":""mornakee"",""ship"":""vt49decimator"",""upgrades"":{""ept"":[""intimidation""],""modification"":[""hullupgrade""],""crew"":[""agentkallus"",""deathtroopers""],""device"":[""protonbombs""]},""points"":96}],""name"":""Dd"",""description"":"""",""points"":193,""vendor"":{}}",1,556,0.44,18,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Lord Jason Nelson,"",1,480,0.44,19,
Louisville Game Shop Store Championship,Store Event,2.0 Hyperspace,2020-02-22,Chad Lowry,"",0,407,0.63,20,
