tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Maciek P.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;98:116,:;149:133,112,,,:&sn=Fenn%2FTeroch%2FDalan&obs=""}},""version"":""2.0.0"",""name"":""Fenn/Teroch/Dalan""}",3,931,0.67,1,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Czempion Dzukiego,,2,762,0.33,2,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Patsy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""],""title"":[""marauder""]},""points"":97},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""Hyper 1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a0f75023-5a35-4052-a5ed-d17dceef19ff""}}}",2,755,0.56,3,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Dydu,,2,717,0.67,4,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Masło,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,2,,142:;9:116,,,,142:;42:,,,46,56,,,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,657,0.5,5,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Gripen,,2,596,0.44,6,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Sandman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,164,165:;209:,,,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,496,0.56,7,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Devik,,1,440,0.5,8,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Boreas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!112:118,,,,,166,156:;132:,,13:;133:,,13:;247:,:;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,346,0.67,9,
Gnomicon Side Event,Store Event,2.0 Extended,2019-05-19,Slaan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]},""points"":45},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":58}],""name"":""4 arc"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e67f220c-9132-461e-998a-53f35a4a3700""}}}",0,0,0.0,10,
