tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,aethellion,"{""name"":""Hotshots Part 2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.37"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""talent"":[""notorious""],""gunner"":[""finn""],""crew"":[""hansolo-crew""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hotshots%20Part%202'.20.4.1.ll57.428.l8.474r.l16.476r.l13.287r.l14.296r.l1.'notorious'r.l15.485rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l53.420.l10.283r.l18.486r.l6.266r.l1.233r.l19.462rr.l53.422.l10.719r.l3.256r.l18.486rrr.lr"",""uid"":""c82aef1b-a667-4098-8448-9db0a6d65236"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T17:09:06.657Z""}}}",0,23,1.875,16,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,victoryofeagles,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""title"":[""razorcrest""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121W125WW445W446Y522X121W453WWWWW451Y459XW137WW98W4W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,68,1.5625,6,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,katpat,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Big Punch"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""afterburners"",""beskarreinforcedplating""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW453W45W79W416W411WWW150Y97X423WWW105W445Y115X124WWWW76W92WW159W8Y398X125WWW93W&sn=Big%20Punch&obs=pomasteroid1,pomasteroid3,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""coreasteroid3""]}",3,59,1.9375,12,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,bradf,"{""description"":"""",""faction"":""resistance"",""name"":""Rey Pew Pew"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X199W172WW173WW174WW107W193Y298X172W206WW359WW175W10Y299X125W172WWWW175W10Y448XWWW175W134&sn=Rey%20Pew%20Pew&obs=""}},""version"":""09/08/2023""}",3,53,0.75,15,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,faze,"{""description"":"""",""faction"":""galacticempire"",""name"":""Joe Biden"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""],""gunner"":[""fifthbrother""],""crew"":[""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X128WW27WW82W355WW236W147Y564X125W204W105Y209X124WWWW165Y647X497W234W317&sn=Joe%20Biden&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",9,80,2.25,2,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,benjammin,"{""name"":""Store champ 107"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.19"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""force-power"":[""predictiveshot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20champ%20107'.20.4.1.ll57.428.l8.475r.l17.490r.l16.476r.l13.287r.l14.296r.l15.485rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l53.420.l10.283r.l18.486r.l6.651r.l1.233r.l19.462rrr.lr"",""uid"":""712f7158-222a-4166-b155-c0d2a52176eb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-28T00:51:05.338Z""}}}",6,56,2.0,8,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,reflex,,9,70,1.3125,4,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,mattmcg,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""veteranturretgunner""],""crew"":[""perceptivecopilot"",""niennunb""],""talent"":[""trickshot""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""marksmanship"",""debrisgambit""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X133WW52W54W90WWWW154Y499X118W125WWW446Y13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,46,1.875,13,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,canadianhead,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Tournament Final Squad"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""crew"":[""perceptivecopilot"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X120WW89WW213WY273XW199WW252WW200Y332X125W240W136WY415XWWW54W351WW225W165&sn=Tournament%20Final%20Squad&obs=""}},""version"":""09/08/2023""}",0,39,1.3125,17,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,hush,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W127WWY597XW102WY13X124W&sn=Unnamed%20Squadron&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023""}",9,69,0.9375,5,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,jacobsb,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""clantraining""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.'clantraining'rr.l11.47.l1.238rr.l35.883.l1.239.230rr.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""f3786a4e-8be9-47c9-905e-762e194a5277"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-01T04:05:14.910Z""}}}",6,73,1.375,10,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,milkman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Plo's Bois"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""talent"":[""debrisgambit""],""force-power"":[""brilliantevasion""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2c4""],""talent"":[""daredevil"",""crackshot""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""delayedfuses""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z312X199W118W252WW200Y333X116W117WWW233Y577X130W89W213Y342X120WW89WW213WY433XW4W236W337W71&sn=Plo%27s%20Bois&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,73,1.0,11,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,testpilot,"{""description"":"""",""faction"":""galacticempire"",""name"":""Party Wagon"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""connernets""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27W26WW76WW110W147Y204X129WW97WWW71W108Y205X129WW97WWW67WWY206XWW98W88W68WY174XWW113WW165&sn=Party%20Wagon&obs=""}},""version"":""09/08/2023""}",3,52,1.375,14,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,yellowjacketpym,"{""name"":""High Initiative Beef"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%20Initiative%20Beef'.20.4.1.ll53.697.l18.486r.l1.471.246r.l5.264rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l3.256r.l18.486rr.l65.573.l8.473rrr.lr"",""uid"":""3c76258d-a419-4b93-89c5-13cbda0b4a4e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T15:07:24.609Z""}}}",12,80,1.3125,1,2
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,bobbywhiskey,"{""name"":""Haven 10/7/23"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.17.14"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Haven%2010%2F7%2F23'.20.4.1.ll53.419.l10.719r.l18.486r.l1.230rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.700.l10.481r.l3.258r.l18.486r.l19.488rr.l53.422.l18.486r.l14.299r.l1.239rr.l53.'venisadoza'.l10.283r.l18.486r.l6.266rrr.l-1.-1.15r"",""uid"":""f6363a59-4ebe-4830-840b-42ee04a3bbea"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-07T01:20:43.462Z""}}}",7,52,1.375,7,1
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,rtwowhistler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y452X116W125WWY555X73W475W136W477Y597X124W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,65,1.333333333333333,3,
The Haven store championship 10/7,Store Event,2.5 Standard,2023-10-07,jedimaster_mam,"{""name"":""New Rebel Scum"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.12"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Rebel%20Scum'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.230.241rr.l35.883.l1.239.230rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5feb1b6d-fb31-4db2-b17b-19cf4a4caba4"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-11T00:45:27.138Z""}}}",6,55,1.75,9,
